,Geboren,Verstorben,Beruf
"Eilenburg, Bocho Bodo von",,,Studium
"Eilringen, Peter von",,,"Pfarrer,Zisterzienser,Mönch"
"Eimar, Nikolaus",,,"Dominikaner,Generalvikar,Grossinquisitor"
"Eindorfer, Berthold",,,Pfleger
"Einhart, Heinrich",,,Studium
"Einkirn, Johann (Nördlingen)",,,"Studium,Geistlicher"
"Eiran, Heinrich",,,Propst
"Eisenach, Dietrich Theoderich",,,Notar
"Eisenach, Heinrich von",,,Studium
"Eisenach, Nikolaus von",,,Studium
"Eisenberg, Richard von",,,Kanoniker
"Eisenburg, Burkhard von Puppelin",,"1438 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Eisenburg, Puppelin von",,,Kanoniker
"Eisenhut, Walter",,,Pfarrer
"Eisenmann, Friedrich",,,Richter
"Eisfeld, Johann",,,Studium
"Eisner, Friedrich",,,Studium
"Eisolzried, Heinrich von",,,"Vizedom,Richter"
"Eisten, Konrad",,,Studium
"Eistersheim, Wolfker",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Eitinger, Ulrich",,,Domvikar
"Eizinger, Friedrich",,,Studium
"Eizinger, Heinrich",,,Burghüter
"Elchingen, Nikolaus de",,"1405 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Eldern, Gottfried von",,,Studium
"Electus von Werden, Ulrich",,"1408 <sup>JL</sup>",Kanoniker
"Elichsenlaherten, Konrad",,,Studium
Elisabeth,,,"Zisterzienserin,Nonne,Äbtissin"
"Ellerbach, Burkhard von (Ellerbach)",,"1404 <sup>JL</sup>","Kanoniker,Bischof"
"Ellerbach, Friedrich",,"1416 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Ellerbach, Heinrich von (Pfarrer)",,,Pfarrer
"Ellerbach, Konrad von",,,"Kanoniker,Pfarrer,Propst"
"Ellerborn, Hubert",,"1379 <sup>JL</sup>",Studium
"Ellinger, Johann",,,Studium
"Ellriching, Heinrich von",,,Richter
"Ellrichshausen, Worbin Wortwin von",,,Studium
"Ellwanger, Stephan",,,"Studium,Kanoniker"
"Else, Hertel von",,,Kastner
"Elsendorfer, Albert",,,Studium
"Elsing, Ortolph von",,,Richter
"Embach, Johann",,,"Pfarrer,Kanoniker"
"Emersdorf, Berthold von",,,"Studium,Pfarrer"
"Emershofer, Johann",,,"Studium,Kanoniker"
"Emmel, Ulrich",,,Studium
"Emmingen, Konrad von",,,Pfarrer
"Empfingen, Hermann von",,,"Pfarrer,Johanniter"
"Emptor, Konrad",,,Studium
"Ende, Ulrich von",,"1344 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Endenich, Tillmann de",,,"Notar,Schreiber"
Enderle,,,Studium
