,Geboren,Verstorben,Beruf
"Lindenmeier, Anton (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Lindhammer, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Lingel, Michael",,1584,"Studium,Mediziner,Arzt,Professor"
"Linsenmann, Leopold",,,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Linsing von Linsingburg, Peter",1668,1712,"Studium,Mediziner,Arzt,Professor,Rektor"
"Lipp, Franz Joseph Anton",1734,1775,"Studium,Mediziner,Arzt,Professor"
"Lipsius, David",,,"Studium,Mediziner,Arzt"
"Lizzi, Joseph",1759,1833,"Studium,Mediziner,Arzt"
"Locher, Franz Anton (Mediziner)",,1778,"Mediziner,Arzt"
"Locher, Joseph Anton",1746,1778,"Arzt,Mediziner,Studium"
"Loderbacher, Franz Sigismund",,,"Studium,Mediziner,Arzt"
"Lopez, Peter",,,"Studium,Mediziner,Arzt,Theologe"
"Lotter, Abraham",,,"Arzt,Mediziner,Studium"
"Lotzer, Johann (Horb)",,,"Studium,Mediziner,Arzt"
"Luder, Peter",,,"Studium,Mediziner,Arzt"
"Löfflad, Johann (Wemding, Studium)",,,"Studium,Mediziner,Arzt"
"Macht, Johann",,,"Studium,Mediziner,Arzt"
"Mack, Franz Joseph Anton",,,"Studium,Mediziner,Arzt"
"Mack, Johann Christian",,,"Studium,Mediziner,Arzt"
"Mader, Timotheus",,,"Studium,Mediziner,Arzt"
"Madlener, Michael (1746)",1746,,"Studium,Mediziner,Arzt"
"Maffaeus, Johann Jakob von",1600,1676,"Arzt,Mediziner,Leibarzt"
"Magnus, Johann Georg",,,"Studium,Mediziner,Arzt"
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Maler, Christian (1742)",1742,,"Studium,Mediziner,Arzt"
"Malleolus, Abraham","1559 <sup>JL</sup>",1614,"Mediziner,Arzt"
"Malleolus, Benedikt",,,"Studium,Mediziner,Arzt"
"Manec, Dismas",,,"Studium,Mediziner,Arzt"
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Manger, Johann Michael (Hammelburg)",,,"Studium,Mediziner,Arzt"
"Manner, Wilhelm",,,"Studium,Mediziner,Arzt"
"Mannlich, Paul",,,"Studium,Mediziner,Arzt"
"Mansfeld, Balthasar","1440 <sup>JL</sup>",,"Mediziner,Arzt"
"Mappus, Markus (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Marbach, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Marbach, Philipp Jakob",,,"Studium,Mediziner,Arzt"
"Marchtolf, Alexander",,,"Studium,Arzt,Mediziner"
"Markhart, Johann (Heilbronn)",,,"Studium,Mediziner,Arzt"
"Marschof, Johann Peter",,,"Studium,Mediziner,Arzt"
"Marstaller, Gervasius",,"1578 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Martin (Ulm)",,,"Studium,Arzt,Mediziner"
"Martin, Bartholomäus",,,"Studium,Mediziner,Arzt"
"Martin, Claudius (Dijon)",,,"Studium,Arzt,Mediziner,Chirurg"
"Martini, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Martolf, Alexander",,,"Studium,Mediziner,Arzt"
"Maser, Theodor Dietrich",,,"Studium,Mediziner,Arzt"
"Maskowsky, Martin",1627,1700,"Studium,Arzt,Mediziner"
"Matt, Joseph Maurus von",,,"Studium,Mediziner,Arzt"
"Matthiolus, Ferdinand",,1625,"Studium,Mediziner,Arzt"
"Matthis, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Mauser, Franz Borromäus",1762,1816,"Studium,Mediziner,Arzt"
"Maxella, Bernhard",,,"Studium,Arzt,Mediziner"
"Meckle, Sebastian (Pfyn)",,,"Studium,Mediziner,Arzt"
"Mederer von Wutwehr, Matthäus",1739,1805,"Studium,Chirurg,Arzt,Professor"
"Medinger, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Meermann von Schönburg zu Aufhofen, Thomas","1547 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Meermann, Thomas (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Megele, Nikolaus",,,"Studium,Mediziner,Arzt"
"Megenhart, Peter (Cannstatt)",,,"Studium,Arzt,Mediziner"
"Megersheimer, Johann (Dinkelsbühl)",,"1516 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Mei, Franz (Heidelberg)",,,"Studium,Mediziner,Arzt,Gynäkologe"
"Meichanguez, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Meichsner, Jesaia",,,"Studium,Arzt,Mediziner"
"Meichsner, Wolfgang (Schärding)",,,"Studium,Mediziner,Arzt"
"Meienschein, Lazarus","1560 <sup>JL</sup>",1617,"Studium,Mediziner,Arzt"
"Meier, Alexander (Neufrach)",,,"Jesuitengymnasium,Studium,Mediziner,Arzt"
"Meier, Christoph Anton",,,"Studium,Mediziner,Arzt"
"Meier, David (Strassburg)",,,"Studium,Mediziner,Arzt"
"Meier, Franz Ferdinand Lorenz Dominik",1716,1758,"Studium,Mediziner,Arzt,Professor"
"Meier, Franz Xaver (Freystadt)",,,"Schüler,Studium,Mediziner,Arzt"
"Meier, Franz Xaver Anton Ehrenfried",1716,,"Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Meier, Johann (Bolheim)",,1658,"Gymnasium,Arzt,Mediziner"
"Meier, Johann Baptist Anton (Kisslegg)",,,"Studium,Mediziner,Arzt"
"Meier, Johann Georg (Kötzting)",,,"Studium,Mediziner,Arzt"
"Meier, Johann Martin (1771)",1771,,"Studium,Mediziner,Arzt"
"Meier, Johann Michael Nantovin",1720,,"Studium,Mediziner,Arzt"
"Meier, Joseph (1758, Wolnzach)",1758,,"Studium,Mediziner,Arzt"
"Meier, Karl (Olmütz)",,,"Mediziner,Arzt"
"Meier, Karl Ferdinand Kaspar (1699, Kappelwindeck)",1699,,"Studium,Mediziner,Arzt"
"Meier, Karl Ferdinand Kaspar (Bühl)",,,"Studium,Mediziner,Arzt"
"Meier, Melchior (Ehingen)",,,"Studium,Arzt,Mediziner"
"Meier, Peter (Allgäu)",,,"Studium,Jurist,Mediziner,Arzt"
"Meier, Sebastian (Steinheim)",,,"Studium,Mediziner,Arzt"
"Mendler, Johann (Augsburg)",,1607,"Wundarzt,Arzt,Mediziner"
"Mendler, Michael",,,"Studium,Mediziner,Arzt"
"Menghin, Johann Michael",1738,1789,"Studium,Mediziner,Arzt,Rat,Professor"
"Menzinger, Hieronymus (Mediziner)",,,"Mediziner,Arzt"
"Menzinger, Maximilian Konrad",,,"Studium,Mediziner,Arzt"
"Merkel, Andreas (1770)",1770,,"Studium,Mediziner,Arzt"
"Merkle, Christoph Bartholomäus",,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Merkle, Gottlieb Theophil",1613,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Merklinger, Johann",,,"Studium,Mediziner,Arzt"
"Merwart, Johann",,,"Studium,Mediziner,Jurist,Arzt"
"Merz, Augustin (Schongau)",,,"Geistlicher,Mediziner,Arzt"
"Mesch, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Mettele, Bernhard",,,"Studium,Mediziner,Arzt"
"Mettlinger, Peter (Augsburg)",,,"Mediziner,Arzt,Studium"
"Metz, Simon",,,"Studium,Mediziner,Arzt"
"Metzger, Johann Balthasar",1623,1687,"Studium,Mediziner,Arzt,Professor"
"Metzger, Johann Ulrich (Colmar)",,,"Studium,Mediziner,Arzt"
"Metzler, Franz Xaver (1756)",1756,,"Studium,Mediziner,Arzt"
"Michael, Abraham","1581 <sup>JL</sup>",1654,"Studium,Mediziner,Arzt"
"Michon, Franz Thaddäus Peter Dominik",1743,1808,"Studium,Mediziner,Arzt,Schreiber"
"Miedel, Johann Simon",,,"Studium,Arzt,Mediziner"
"Mietinger, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Milchtaler, Johann",,,"Studium,Mediziner,Arzt"
"Milhau, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Miliet, Johann",,,"Studium,Mediziner,Arzt"
"Millars, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Millhuser, Melchior",,1588,"Mediziner,Rat,Arzt,Studium,Professor"
"Milz, Arnold Peter",,,"Studium,Mediziner,Arzt"
"Minderer, Konrad (Schorndorf)",,,"Studium,Mediziner,Arzt"
"Minner, Johann (Kornwestheim)",,,"Studium,Arzt,Mediziner"
"Mithoff, Burkhard","1501 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Mock, Sebastian (Dillingen)",,,"Studium,Mediziner,Arzt"
"Moibanus, Johann",,"1562 <sup>JL</sup>",Arzt
"Molitor, Nikolaus Karl",1754,1826,"Studium,Professor,Mediziner,Arzt"
"Molitoris, Johann (Ingolstadt)",,"1561 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Moll, Wolfgang (Pappenheim)",,"1564 <sup>JL</sup>","Arzt,Mediziner,Studium"
"Molsheim genannt Weller, Peter",,1654,"Studium,Mediziner,Arzt"
"Monnin, Johann Franz (1742)",1742,,"Studium,Mediziner,Arzt"
"Monnin, Johann Franz (Bassecourt, Studium)",,,"Studium,Mediziner,Arzt"
"Moosbrucker, Joseph (Bezau, Studium)",,,"Studium,Arzt,Mediziner"
"Moosmüller, Matthias (Partschins)",,,"Studium,Mediziner,Arzt"
"Morasch, Johann Adam",1682,1734,"Studium,Professor,Mediziner,Arzt"
"Morasch, Johann Karl",,,"Studium,Arzt,Mediziner"
"Morasch, Maximilian Anton",,,"Studium,Mediziner,Arzt"
"Morell, Gabriel",,,"Studium,Mediziner,Arzt"
"Morin, Peter Ferdinand Anton",1747,1809,"Studium,Arzt,Mediziner,Professor"
"Morsing, Christian Torkelsen","1485 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Rektor,Mediziner,Arzt"
"Moseder, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Moseder, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Mosellanus, Johann (Gaildorf)",,1603,"Studium,Lehrer,Rektor,Mediziner,Arzt"
"Moser, Bartholomäus (1657)",1657,,"Studium,Mediziner,Arzt"
"Moser, Bartholomäus (Überlingen)",,1677,"Studium,Arzt"
"Moser, Benedikt (Villach)",,,"Studium,Mediziner,Arzt"
"Motz, Anton",,,"Studium,Mediziner,Arzt,Schulmeister,Lehrer"
"Murbeck, Stephan Joseph",1707,1768,"Studium,Arzt,Mediziner"
"Muselius, Johann",,,"Studium,Mediziner,Arzt,Breslau"
"Mussinan, Lukas",,,"Mediziner,Arzt"
"Mustinger, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Myconius, Johann Jakob","1530 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Mylius, Sebastian",,,"Studium,Mediziner,Arzt"
"Myriacianus, Adam",,,"Studium,Mediziner,Arzt"
"Mändl, Christoph von",1763,,"Studium,Mediziner,Arzt"
"Mändl, Johann Nepomuk",1777,,"Studium,Mediziner,Arzt"
"Mögele, Daniel",,1603,"Studium,Mediziner,Arzt"
"Mögele, Wilhelm",,"1565 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Mögling, Daniel (1596)",1596,1635,"Studium,Mediziner,Arzt,Rosenkreuzer"
"Mögling, Israel",,1601,"Studium,Mediziner,Arzt"
"Mögling, Johann Burkhard",1657,1725,"Studium,Mediziner,Arzt"
"Mögling, Johann David (Wissembourg)",,1634,"Studium,Mediziner,Arzt"
"Mögling, Johann Rudolph",,1597,"Studium,Mediziner,Arzt"
"Mühlbacher, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Mühlbauer, Johann Michael (Straubing)",,,"Studium,Mediziner,Arzt"
"Mühldorfer, Paul",,,"Studium,Mediziner,Arzt"
"Mühlgiesser, Leonhard",,1645,"Studium,Mediziner,Arzt"
"Mülich, Albert (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Müller, Franz (Neustadt)",,,"Studium,Mediziner,Arzt"
"Müller, Franz Georg Joseph Wilhelm Edler von",1701,1722,"Studium,Mediziner,Professor,Arzt,Schüler"
"Müller, Gerhard Andreas",,,"Studium,Mediziner,Arzt"
"Müller, Johann Baptist (Neuenburg am Rhein)",,,"Studium,Mediziner,Arzt"
"Müller, Johann Georg (Urach)",,,"Studium,Mediziner,Arzt"
"Müller, Johann Wilhelm (1668)",1668,1729,"Studium,Mediziner,Arzt"
"Müller, Joseph (Mannheim)",,,"Studium,Mediziner,Arzt"
"Müller, Joseph Anton (1753)",1753,1808,"Studium,Mediziner,Arzt,Professor"
"Müller, Joseph Lorenz (1759)",1759,,"Studium,Mediziner,Arzt"
"Müller, Ludwig (1779)",1779,,"Studium,Mediziner,Arzt"
"Müller, Placidus",,,"Studium,Mediziner,Arzt"
"Müller, Samuel (Lindau)",,,"Studium,Mediziner,Arzt"
"Münsinger von Frundeck, Johann","1426 <sup>JL</sup>","1502 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Münster, Johann Ludwig (Öhringen)",,,"Studium,Mediziner,Arzt"
"Münsterer, Heinrich",,,"Mediziner,Arzt,Studium"
"Münzmeister, Nikolaus",,,"Studium,Mediziner,Arzt"
"Nadernhirn, Joseph Anton (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Naest, Johann Peter",,,"Studium,Mediziner,Arzt"
"Nauper, Nikolaus",,,"Studium,Arzt,Mediziner"
"Neidhard, Peter (Memmingen)",,,"Studium,Mediziner,Arzt"
"Nell, Johann (Landau)",,,"Studium,Mediziner,Arzt"
"Nester, Johann (1596)",1596,1662,"Studium,Arzt,Mediziner"
"Nester, Johann Matthias",1622,1679,"Studium,Mediziner,Arzt"
"Nettinger, Samuel Friedrich",,,"Studium,Mediziner,Arzt"
"Neudorfer, Johann (Nürnberg)",,,"Mediziner,Studium,Arzt"
"Neuhaus, Johann Rudolph (Biel)",,,"Studium,Mediziner,Arzt"
"Neuner, Johann Albert",1717,,"Studium,Mediziner,Arzt"
"Neuner, Sebastian (1739)",1739,1767,"Studium,Mediziner,Arzt"
"Neuswirt, Franz Joseph",1738,,"Studium,Mediziner,Arzt"
"Nicolai, Heinrich Albert",,,"Studium,Mediziner,Arzt"
"Niederhauser, Karl Joseph",,,"Studium,Mediziner,Arzt"
"Niederhuber, Karl Joseph Ignaz",1770,1834,"Studium,Professor,Mediziner,Arzt"
"Niedermeier, Johann Ulrich Nikolaus Tolentin",1707,,"Franziskaner,Mönch,Studium,Arzt,Mediziner"
"Niefer, Martin (1492)","1492 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Niesmann, Konrad (Grosslangheim)",,,"Studium,Mediziner,Arzt"
"Nigrinus, Johann (Steyr)",,,"Studium,Mediziner,Arzt"
"Nillinger, Johann Georg",,1680,"Gymnasium,Arzt"
"Niori, Peter",,,"Studium,Mediziner,Arzt"
"Notter, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Notter, Johann Georg (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Nuber, Simon (Gerolfing)",,,"Studium,Mediziner,Arzt"
"Nusche, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Nägele, Maximilian Adam Nikolaus",1710,,"Studium,Mediziner,Arzt"
"Nüscheler, Johann Jakob","1551 <sup>JL</sup>",1620,"Studium,Mediziner,Arzt"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oberlin, Johann Michael",,,"Studium,Arzt,Mediziner"
"Oberlin, Kaspar Heinrich",,,"Studium,Mediziner,Arzt"
"Obermeier, Johann Baptist",1757,,"Studium,Mediziner,Arzt"
"Obermeier, Johann Joseph Anton",1734,1771,"Schüler,Studium,Professor,Mediziner,Arzt"
"Obermeier, Johann Leonhard (1721)",1721,1759,"Studium,Professor,Mediziner,Arzt"
"Obermeier, Peter (Grafing)",,,"Studium,Mediziner,Arzt"
"Obsopoeus, Johann",,,"Studium,Arzt,Mediziner"
"Occo, Adolph","1578 <sup>JL</sup>",1628,"Studium,Mediziner,Arzt"
"Opilio, Johann Baptist",,,"Studium,Mediziner,Arzt"
"Ortler, Peter",,1825,"Studium,Mediziner,Arzt"
"Osiander, Johann Adam (1659)",1659,1708,"Studium,Mediziner,Arzt"
"Osiander, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Ostenfeld, Christian",1619,1671,"Jurist,Studium,Mediziner,Arzt,Professor"
"Osterhamer, Georg",,,"Studium,Mediziner,Arzt"
"Osterrat, Wilhelm",,,"Studium,Mediziner,Arzt"
"Ostertag, Matthias (Altkirch)",,,"Studium,Mediziner,Arzt"
"Ostwald, Christoph",,,"Studium,Arzt,Mediziner"
"Oswald, Franz Joseph Reichsritter von",,,"Studium,Mediziner,Arzt"
"Oswald, Johann (1599)",1599,,"Studium,Mediziner,Arzt"
"Ottenfeld, Matthias Timinus von",,,"Studium,Arzt,Mediziner"
"Ottmann, Isaak",,,"Studium,Mediziner,Arzt"
"Otto, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Oudorp, Andreas",,,"Mediziner,Arzt,Studium,Rektor,Professor"
"Palma, Georg","1543 <sup>JL</sup>",1591,"Studium,Mediziner,Arzt"
"Pancera, Kaspar von",,,"Studium,Mediziner,Arzt"
"Pangold, Joseph Konrad",1780,1851,"Studium,Mediziner,Arzt,Soldat,General"
"Panzer, Markus (Augsburg)",,,"Mediziner,Studium,Arzt"
"Papelier, Eberhard",,,"Studium,Mediziner,Arzt"
"Papius, Andreas (Graz)",,,"Studium,Arzt,Mediziner"
"Passauer, Johann (Meran)",,,"Studium,Mediziner,Arzt"
"Paul, Karl Anton",,,"Studium,Arzt,Mediziner"
"Pelhöfer, Paul","1560 <sup>JL</sup>",1584,"Studium,Mediziner,Arzt"
"Pepion, Johann",,,"Studium,Mediziner,Arzt"
"Peter, Kaspar",,,"Mediziner,Arzt"
"Peverelli, Caesar",,,"Studium,Mediziner,Arzt"
"Pfahler, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Pfannenmacher, Jodocus",,,"Studium,Mediziner,Arzt"
"Pfanner, Rupert Xaver",1774,,"Studium,Mediziner,Arzt"
"Pfeffinger, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Pfeitzer, Alexander",,,"Studium,Mediziner,Arzt"
"Pfinz, Georg",,,"Studium,Mediziner,Arzt"
"Pfister, Philipp Jakob (Oberrot)",,,"Studium,Mediziner,Arzt"
"Pfitzenreiter, Bartholomäus",,,"Studium,Mediziner,Arzt"
"Pfretschner, Johann (1582)","1582 <sup>JL</sup>",1655,"Studium,Mediziner,Arzt,Lehrer,Schulmeister"
"Pfunner, Johann Nepomuk Dominik",1776,,"Mediziner,Arzt,Studium"
"Pichler, Albert (München)",,,"Studium,Arzt"
"Pictor, Georg","1500 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Piero, Michael Anton",,,"Studium,Arzt,Mediziner"
"Piessynus, Balthasar",,,"Studium,Mediziner,Arzt"
"Pimpel, Andreas (Obernai)",,,"Studium,Mediziner,Arzt"
"Pipan, Franz von",,,"Studium,Mediziner,Arzt"
"Pirchinger, Johann Jakob (1609)",1609,1678,"Studium,Arzt,Mediziner"
"Pirchinger, Johann Jakob (1643)",1643,1704,"Studium,Mediziner,Arzt"
"Pirchinger, Kaspar (München)",,,"Studium,Mediziner,Arzt"
"Pirchinger, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Piscatoris, Johann (Tailfingen, Studium)",,,"Studium,Geistlicher,Mediziner,Arzt"
"Pistor, Christian Friedrich",,,"Studium,Mediziner,Arzt"
"Pistor, Georg (Giengen)",,,"Studium,Mediziner,Arzt"
"Pistorius, Georg (Tübingen)",,,"Studium,Mediziner,Arzt"
"Pitsch, Lukas Wendelin",,,"Studium,Mediziner,Arzt"
"Plachet, Johann","1575 <sup>JL</sup>",1635,"Professor,Mediziner,Arzt,Studium"
"Planer, Georg Andreas",,1783,"Studium,Mediziner,Arzt"
"Planer, Johann (Tübingen)",,,"Studium,Mediziner,Arzt"
"Planer, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Plauner, Joseph","1560 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Plochinger, Christoph",,,"Studium,Mediziner,Arzt"
"Plock, Dietrich",,,"Studium,Mediziner,Arzt"
"Plockner, Wolfgang",,1701,"Studium,Mediziner,Arzt,Professor,Rektor"
"Pollichius, Martin (1455)","1455 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Pollio, Johann",,,"Studium,Mediziner,Arzt"
"Poppart, Oliver","1571 <sup>JL</sup>",,"Mediziner,Arzt"
"Porta, Ulrich",,,"Studium,Mediziner,Arzt"
"Post, Damian Friedrich",,,"Studium,Mediziner,Arzt"
"Posthius, Erasmus (Würzburg)",,1619,"Studium,Mediziner,Arzt"
"Primus, Hieronymus",,,"Studium,Mediziner,Arzt"
"Primus, Joseph Karl von",,,"Schüler,Studium,Arzt,Mediziner"
"Provençal, Heinrich von",,,"Mediziner,Arzt,Professor"
"Quarin, Joseph von",1734,1814,"Studium,Arzt,Mediziner"
"Queck, Gregor",1596,1632,"Studium,Mediziner,Arzt"
"Quercetanus, Eustach",,,"Studium,Professor,Mediziner,Arzt"
"Rabus, Johann Wolfgang (1551)","1551 <sup>JL</sup>",1609,"Mediziner,Studium,Arzt"
"Rager, Johann (Schwandorf)",,,"Studium,Mediziner,Arzt"
"Rammelsbeck von Heideck, Johann",,,"Studium,Mediziner,Arzt,Priester"
"Ramponi, Joseph Melchior von",,1790,"Studium,Mediziner,Arzt,Professor"
"Ransberger, Karl (Tänikon)",,,"Studium,Mediziner,Arzt"
"Ranser, Joachim",,,"Studium,Mediziner,Arzt"
"Ratliff, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Ratzenberger, Kaspar","1533 <sup>JL</sup>",1603,"Studium,Arzt,Mediziner"
"Rauch, Johann Franz",,,"Studium,Mediziner,Arzt"
"Rauch, Johann Georg (Ochsenfurt)",,,"Studium,Mediziner,Arzt"
"Rauscher von Steinberg und Rauschenfels, Candidus Johann Nepomuk Karl",1760,1838,"Studium,Arzt,Mediziner"
"Rauschmeier, Modest",,,"Studium,Mediziner,Arzt"
"Rauwolf, Leonhard","1554 <sup>JL</sup>",1596,"Mediziner,Arzt,Botaniker"
"Recher, Johann (Aarau)",,"1420 <sup>JL</sup>","Notar,Stadtschreiber,Schulmeister,Arzt"
"Recher, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Rechtaler, Franz Matthäus Matthias",1652,1728,"Studium,Arzt,Mediziner"
"Rechtaler, Johann Karl",1718,,"Studium,Mediziner,Arzt"
"Redel, Johann Franz",1718,,"Studium,Mediziner,Arzt"
"Redelmeier, Johann (Schrobenhausen)",,,"Studium,Arzt,Mediziner"
"Rederer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Rederer, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Regensburg, Nikolaus von (Regensburg)",,"1478 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Regulus, Johann Friedrich (Ulm)",,,"Studium,Mediziner,Arzt"
"Regulus, Johann Georg (Ulm)",,,"Studium,Mediziner,Arzt"
"Regulus, Paul","1531 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Rehmann, Franz Joseph (Radolfzell)",,,"Studium,Mediziner,Arzt"
"Rehmann, Johann Franz Joseph Xaver",1755,1823,"Studium,Mediziner,Arzt,Professor"
"Reichard, Martin (Heilbronn)",,,"Studium,Mediziner,Arzt"
"Reifinger, Kaspar Melchior Balthasar",1726,,"Studium,Mediziner,Arzt"
"Reiland, Bernhard Joseph von",,,"Studium,Mediziner,Arzt"
"Reindel, Matthias (Eichendorf)",,,"Studium,Arzt,Mediziner"
"Reiner, Franz Sales",1760,,"Studium,Mediziner,Arzt"
"Reinhard, Georg Friedrich",,,"Studium,Mediziner,Arzt"
"Reis, Georg (Mellrichstadt)",,,"Studium,Mediziner,Arzt"
"Reis, Wilhelm Anton",,,"Studium,Mediziner,Arzt"
"Reisacher, Bartholomäus (1549)","1549 <sup>JL</sup>","1574 <sup>JL</sup>","Arzt,Mediziner,Rektor,Studium"
"Reisch, Karl Joseph Eugen",,,"Schüler,Studium,Mediziner,Arzt"
"Reischel, Chrysostomus Ignaz",,,"Studium,Mediziner,Arzt"
"Reischer, Johann Anton",1772,,"Studium,Mediziner,Arzt"
"Reiseisen, Johann Daniel (Strassburg)",,,"Studium,Mediziner,Arzt"
"Reisel, Salomon",1625,1701,"Mediziner,Arzt"
"Reiser, Johann Marcellian Benedikt von",,,"Studium,Mediziner,Arzt"
"Reiter, Ignaz Franz Xaver",,,"Studium,Mediziner,Arzt"
"Reiter, Johann Jakob (1591)",1591,1623,"Studium,Mediziner,Arzt,Professor"
"Reiter, Johann Jakob (Graz)",,1623,"Studium,Mediziner,Arzt,Professor"
"Reiter, Joseph (1755)",1755,,"Studium,Mediziner,Arzt"
"Reiter, Thomas (Wien)",,,"Studium,Mediziner,Arzt"
"Renger, Johann Friedrich (1654)",1654,1684,"Studium,Mediziner,Arzt"
"Renz, Georg (1490)","1490 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Renz, Georg (Weinsberg)",,1619,"Studium,Mediziner,Arzt"
"Resle, Elisäus","1545 <sup>JL</sup>",1616,"Studium,Mediziner,Arzt"
"Resle, Eucharius",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Respinger, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Rettinger, Paul",,,"Studium,Mediziner,Arzt,Rat"
"Retzer, Anselm Daniel",1601,,"Mediziner,Arzt,Professor,Studium"
"Reusner, Hieronymus","1558 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Rhodius, Franz Anton",,,"Studium,Mediziner,Arzt"
"Ribbia de Massono, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Richard, Wolfgang","1486 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Richle, Dionysius",,,"Mediziner,Studium,Arzt"
"Richter, Balthasar",,,"Studium,Arzt,Mediziner,Apotheker"
"Richter, Johann Balthasar",1635,,"Studium,Arzt,Mediziner"
"Richter, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Richter, Matthäus",,1595,"Studium,Arzt,Mediziner"
"Richter, Sebastian (1763)",1763,,"Studium,Mediziner,Arzt"
"Richthauser, Johann",,1585,"Studium,Mediziner,Arzt"
"Riedel, Franz Albert (1637)",1637,1672,"Studium,Arzt,Mediziner"
"Riederauer, Franz Thomas",1648,,"Studium,Mediziner,Arzt"
"Riederauer, Johann Anton",1688,1760,"Studium,Mediziner,Arzt"
"Riederauer, Karl Borromäus Ludwig",1677,1733,"Studium,Arzt,Mediziner"
"Riederer, Johann Evangelist Thomas",1768,,"Studium,Mediziner,Arzt"
"Riedle, Vitus (Ulm, Gymnasium)",,1668,"Gymnasium,Arzt,Studium"
"Riedle, Vitus (Ulm, Studium)",,,"Studium,Mediziner,Arzt"
"Rieger, Ignaz Wolfgang",,,"Studium,Mediziner,Arzt"
"Riesler, Peter",,,"Studium,Mediziner,Arzt"
"Rimmele, Johann (1585)",1585,,"Studium,Mediziner,Arzt"
"Rimmele, Johann Anastasius",,,"Studium,Arzt"
"Ripa, Peter",,,"Studium,Mediziner,Arzt"
"Ritter, Florian",1756,,"Studium,Arzt,Mediziner,Richter"
"Ritter, Johann Jakob (Bern)",,,"Studium,Mediziner,Arzt"
"Rixinger, Daniel (1561)","1561 <sup>JL</sup>",1633,"Studium,Professor,Mediziner,Arzt"
