,Verstorben,Beruf
"Hummel, Heinrich (1746)",1819,"Priester,Pfarrer"
"Huter, Paul (1746)",1790,"Augustinerchorherr,Kanoniker"
"Hölzel, Wolfgang (1746)",,Jesuit
"Hörmann, Anton (1746)",,Studium
"Hörmann, Senator",1777,"Franziskaner,Mönch"
"Hösle, Johann Georg (1746)",,"Rat,Arzt,Mediziner,Studium,Professor"
"Jenner zu Vergutz, Sebegg und Bärburg, Nikolaus",1809,"Studium,Kaufmann"
"Jocher, Sebastian Waldram",1825,"Studium,Benediktiner,Mönch,Pfarrer"
"Jäger, Anton Maria Alderich",1819,"Studium,Professor,Prämonstratenser,Mönch,Dompropst,Konsistorialrat"
"Kalb, Ludwig Heinrich",1810,"Studium,Pfarrer"
"Kaltner, Maximilian Franz von",,Studium
"Kapfer, Joseph Alois",1783,Studium
"Kappelmeier, August Augustin",1811,"Studium,Pfarrer"
"Kaspar, Johann (1746)",1803,"Studium,Geistlicher,Pfarrer"
"Keferle, Joseph",,Studium
"Kegel, Joseph (1746)",,Studium
"Keller, Marquard",,"Studium,Geistlicher"
"Keller, Synesius Anton",,"Studium,Pfarrer"
"Kellermeier, Anton",1826,"Studium,Pfarrer"
"Kempter, Bernhard",1802,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Kergel, Thomas",1806,Schüler
"Kerler, Franz Anton",,Studium
"Kern, Michael Leopold",1825,Studium
"Kiecher, Johann Georg",,Studium
"Kienzle, Johann Jakob (1746)",,"Studium,Schüler"
"Kienzler, Kaspar",,Studium
"Kies, Christoph Benjamin",1779,"Studium,Pfarrer"
"Kipfelsberger, Sebastian",1827,"Studium,Theologe,Pfarrer"
"Kirbar, Georg Johann Amantius",1776,"Kapuziner,Mönch"
"Kirschbaumer, Franz Dominik",1806,Studium
"Kirzinger, Johann Franz",1797,"Studium,Pfarrer"
"Kissling, Christoph (1746)",,Jesuit
"Kistler, Sebastian (1746)",1779,Jesuit
"Klausewitz, Franz Sebastian",,"Richter,Forstmeister,Mautner"
"Klausner, Franz Xaver Otto",1799,"Kapuziner,Mönch"
"Kleider, Johann Baptist (1746)",1816,"Studium,Geistlicher,Schreiber"
"Klein, Anton (1746)",,Studium
"Klein, Anton (1746, Molsheim)",1810,Jesuit
"Kling, Anton (1746)",,Studium
"Klinger, Georg (1746)",,"Studium,Priester"
"Klopfer, Joseph Anton",,Studium
"Knoll, Ignaz Joseph",,"Studium,Pfarrer"
"Knöringen, Karl Philipp",,Studium
"Koch, Johann Georg Ludwig",,"Kapuziner,Mönch,Studium"
"Kollmann, Johann Joseph Anton Adam",1818,"Pfarrer,Geistlicher,Studium"
"Krampheller, Jakob Protus",1804,"Kapuziner,Mönch"
"Kraus, Johann Richard",,Studium
"Kreuzer, Friedrich Fridolin",,"Studium,Geistlicher,Pfarrer"
"Kriener, Joseph Firmilian",,"Kapuziner,Mönch"
"Krismer, Franz Xaver",1822,"Pfarrer,Priester,Geistlicher,Studium"
