,Geboren,Verstorben,Beruf
"Obermeier, Joseph (1703)",1703,1736,Studium
"Obermeier, Joseph (1715)",1715,1736,"Jesuit,Studium"
"Obermeier, Joseph (Erl)",,,Studium
"Obermeier, Joseph (Lochheim)",,,Studium
"Obermeier, Joseph (Trompeter)",,,"Trompeter,Pauker"
"Obermeier, Joseph (Vornbach)",,,Studium
"Obermeier, Joseph (Weiler)",,,"Pfarrer,Deutschordensritter"
"Obermeier, Joseph Alois Freiherr von",,,"Studium,Rat"
"Obermeier, Joseph Stephan",1760,,"Studium,Geistlicher"
"Obermeier, Kaspar (1705)",1705,,Studium
"Obermeier, Kaspar (Bayern)",,,Studium
"Obermeier, Kaspar (Harthausen)",,,Studium
"Obermeier, Kaspar (Inning)",,1616,Studium
"Obermeier, Kaspar Landelin",1705,1784,"Kapuziner,Mönch,Guardian"
"Obermeier, Konrad",1858,1911,Domvikar
"Obermeier, Konrad Eustach",,,Studium
"Obermeier, Leonhard (Karpfham)",,,Studium
"Obermeier, Leonhard (Schärding)",,,Studium
"Obermeier, Leopold",,,Studium
"Obermeier, Liebhart",,,Studium
"Obermeier, Markus",1661,1748,"Benediktiner,Mönch"
"Obermeier, Martin (Pfaffenhofen an der Ilm)",,,Studium
"Obermeier, Martin (Rohrenfels)",,,Schüler
"Obermeier, Matthias",,,Studium
"Obermeier, Matthias Gregor",1642,1688,"Kapuziner,Mönch"
"Obermeier, Matthias Theophil",1717,1779,"Studium,Kapuziner,Mönch,Guardian"
"Obermeier, Matthäus",,,Studium
"Obermeier, Maximilian",1738,,Studium
"Obermeier, Maximilian Emmanuel",1722,,Studium
"Obermeier, Melchior (Kronau)",,,Studium
"Obermeier, Melchior (München)",,,Studium
"Obermeier, Michael (1560)","1560 <sup>JL</sup>",,Pfarrer
"Obermeier, Michael (1668)",1668,,"Geistlicher,Studium,Mediziner"
"Obermeier, Michael (1680)",1680,,Studium
"Obermeier, Michael (Biburg)",,,Studium
"Obermeier, Michael (Ebersberg)",,,"Geistlicher,Studium,Mediziner"
"Obermeier, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Obermeier, Michael (Schriesheim)",,,Studium
"Obermeier, Nikolaus Sebastian Juvenal",1694,1743,"Kapuziner,Mönch"
"Obermeier, Norbert von",1770,,Studium
"Obermeier, Odilo",,,"Mönch,Benediktiner"
"Obermeier, Oswald",,,Studium
"Obermeier, Paul (Nürnberg)",,,Studium
"Obermeier, Paul (Rohr)",,,Studium
"Obermeier, Paul Joseph",1712,,"Pfarrer,Geistlicher,Studium"
"Obermeier, Peter (1686)",1686,1742,"Mönch,Benediktiner,Pfarrer"
"Obermeier, Peter (Grafing)",,,"Studium,Mediziner,Arzt"
"Obermeier, Peter (Mering)",,,Studium
"Obermeier, Peter Leonhard",1746,,"Professor,Franziskaner,Mönch"
"Obermeier, Philipp",,,"Studium,Jurist"
"Obermeier, Rupert (1777)",1777,1837,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Obermeier, Rupert (Passau)",,,Studium
"Obermeier, Salvius",1738,1800,"Franziskaner,Mönch"
"Obermeier, Sebastian Anton",1739,1800,"Studium,Augustinerchorherr,Kanoniker"
"Obermeier, Sebastian Joseph",,,Studium
"Obermeier, Stephan",,1665,"Augustinerchorherr,Kanoniker"
"Obermeier, Stephan Wolfgang",1680,,Studium
"Obermeier, Theodor",,,Studium
"Obermeier, Thomas (1687)",1687,1726,Priester
"Obermeier, Thomas (Mainburg)",,,Studium
"Obermeier, Tiburtius",,,Studium
"Obermeier, Ulrich (Grossgressingen)",,,Studium
"Obermeier, Ulrich (Kanoniker)",,"1517 <sup>JL</sup>",Kanoniker
"Obermeier, Ulrich Jakob",1766,,Studium
"Obermeier, Vitus",,,Studium
"Obermeier, Wolfgang (1637)",1637,1685,"Studium,Jesuit"
"Obermeier, Wolfgang (Aichach)",,,Studium
"Obermeier, Wolfgang (Feichten)",,,Studium
"Obermeier, Wolfgang (Siegsdorf)",,,Studium
"Obermeier, Wolfgang (Tuntenhausen)",,,"Notar,Pfarrer,Geistlicher,Studium"
"Obermelius, Johann",,,Studium
"Obermiller, Lorenz",,,Kanoniker
"Obermoser, Johann Baptist Lorenz",1737,,Studium
"Obermoser, Johann Joachim Leonhard",1746,1813,"Mönch,Franziskaner,Studium"
"Obermüller, Adam",1668,,Studium
"Obermüller, Aemilian",1683,1740,"Mönch,Benediktiner"
"Obermüller, Anton",1711,,Studium
"Obermüller, Benno Anton",1761,,Studium
"Obermüller, Berard",1626,1668,"Franziskaner,Mönch"
"Obermüller, Brandan",1697,,"Franziskaner,Mönch"
"Obermüller, Ernst",1711,1771,"Mönch,Benediktiner"
"Obermüller, Felix Maximilian",1703,1772,"Studium,Augustinereremit,Mönch"
"Obermüller, Franz Benedikt",1656,1730,"Studium,Rat"
"Obermüller, Franz Benedikt Benno",1686,,"Studium,Advokat"
"Obermüller, Franz Corbinian",,,Studium
"Obermüller, Franz Joseph",1724,,"Studium,Priester"
"Obermüller, Franz Xaver",1729,,Studium
"Obermüller, Georg (1668)",1668,,Studium
"Obermüller, Georg (Zwiefalten)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Obermüller, Jakob (Dietfurt)",,,Studium
"Obermüller, Jakob (Freising)",,,"Studium,Geistlicher"
"Obermüller, Johann (1678)",1678,,Studium
"Obermüller, Johann (1748)",1748,1818,"Studium,Kanoniker,Geistlicher"
"Obermüller, Johann (Mühlbach)",,,Jesuitengymnasium
"Obermüller, Johann Albrecht",1666,1629,"Studium,Pfarrer"
"Obermüller, Johann Baptist Marquard",1690,,"Studium,Advokat"
"Obermüller, Johann Baptist Martin",1724,1779,"Studium,Sekretär,Notar"
"Obermüller, Johann Ferdinand Faustinus",1690,1757,"Kapuziner,Mönch,Studium"
"Obermüller, Johann Jakob (Dietfurt)",,,Studium
"Obermüller, Johann Jakob (Langenburg)",,,Studium
"Obermüller, Johann Michael",1703,,Studium
"Obermüller, Joseph (1681)",1681,,Studium
"Obermüller, Joseph (1694)",1694,1759,"Geistlicher,Pfarrer,Studium"
"Obermüller, Joseph (Dietfurt)",,1719,"Geistlicher,Studium"
"Obermüller, Joseph Adam (1729)",1729,1769,"Studium,Priester,Geistlicher"
"Obermüller, Joseph Adam (Freising)",,,Geistlicher
"Obermüller, Karl Balthasar",1727,,"Studium,Pfarrer,Geistlicher"
"Obermüller, Karl Bartholomäus Heinrich",,,Studium
"Obermüller, Kaspar",1767,1799,"Geistlicher,Jurist"
"Obermüller, Matthias Thomas",1758,1834,"Studium,Birgittiner,Mönch"
"Obermüller, Paul Joseph",,,Studium
"Obermüller, Plautus",,,"Studium,Benediktiner,Mönch"
"Obermüller, Sebastian Benedikt",1667,1738,"Studium,Kapuziner,Mönch"
"Obermüller, Ägidius",1741,1741,Mönch
"Obernai, Jakob von",,,Studium
"Obernai, Wolfgang von",,,Studium
"Obernalib, Augustin de",,,Mönch
"Obernanger, Franz",,,Studium
"Obernauer, Christoph",,,Studium
"Obernauer, Johann","1522 <sup>JL</sup>",,"Pfarrer,Domvikar,Geistlicher"
"Obernberg, Bernhard von",,,Studium
"Obernberg, Georg de",,,Mönch
"Obernberg, Georg von",,,Studium
"Obernberg, Gundakar von",,,"Studium,Notar"
"Obernberg, Johann de",,,Mönch
"Obernberg, Martin von",,,Studium
"Obernberg, Peter",,,Studium
"Obernberger, Andreas",,,Studium
"Obernberger, Anton",,,Studium
"Obernberger, Erhard",,,Studium
"Obernberger, Georg (1717)",1717,1782,"Jesuit,Studium"
"Obernberger, Georg (Schärding)",,,Studium
"Obernberger, Ignaz von",1761,,Studium
"Obernberger, Jakob",,,Studium
"Obernberger, Johann",,1606,"Ratsherr,Richter"
"Obernberger, Joseph Johann",,,Studium
"Obernburger in Train, Johann Albert",,,Studium
"Obernburger in Train, Johann Paul",,,Studium
"Obernburger, Peter (Mainz)",,,Studium
"Obernburger, Peter (Rat)",,1588,Rat
"Obernburger, Sebald",,,Studium
"Obernburger, Wolfgang",,,
"Oberndorf, Franz Albert Fortunat Leopold Freiherr von",1720,1799,"Minister,Statthalter"
"Oberndorf, Franz Albert Freiherr von",,,"Schüler,Studium"
"Oberndorf, Franz Albert Leopold von",,,"Schüler,Kastner,Kommissär"
"Oberndorf, Franz Joseph Anton Fortunat Karl Freiherr von",1714,,"Studium,Pfarrer,Schüler"
"Oberndorf, Ignaz Wilhelm Freiherr von",,,Schüler
"Oberndorf, Johann (Deggendorf)",,,Studium
"Oberndorf, Johann (Nürnberg)",,,Studium
"Oberndorf, Joseph Adam Fortunat Wilhelm Freiherr von",,,Schüler
"Oberndorf, Konrad von",,,Studium
"Oberndorf, Philipp Anton Leopold von",,,"Studium,Pfleger"
"Oberndorf, Wolfgang Peter von",,1703,Studium
"Oberndorfer, Andreas",,,"Studium,Geistlicher"
"Oberndorfer, Andreas Ludwig",,,Studium
"Oberndorfer, Anton",,,Studium
"Oberndorfer, Anton Franz Hieronymus Martin",1730,1787,"Benediktiner,Mönch"
"Oberndorfer, Anton Ignaz",,,Studium
"Oberndorfer, Anton Simpert Johann Nepomuk",,,Studium
"Oberndorfer, Christoph (Landshut)",,1691,"Franziskaner,Mönch"
"Oberndorfer, Christoph (Passau)",,,Studium
"Oberndorfer, Cölestin",1724,1765,"Benediktiner,Mönch,Professor"
"Oberndorfer, David",,,Studium
"Oberndorfer, Elias",,,Studium
"Oberndorfer, Emmeran",,,Sekretär
"Oberndorfer, Franz Bruno",1748,,"Studium,Pfleger,Kastner"
"Oberndorfer, Friedrich",,,Richter
"Oberndorfer, Georg (Frontenhausen)",,,Geistlicher
"Oberndorfer, Georg (Kemnath)",,,"Studium,Richter"
"Oberndorfer, Georg (Mühldorf)",,,Studium
"Oberndorfer, Heinrich",,,Studium
"Oberndorfer, Ignaz (1751)",1751,,Aktuar
"Oberndorfer, Ignaz (A41122)",,,
"Oberndorfer, Jakob",1770,1837,"Studium,Domkapitular,Offizial,Rat,Pfarrer"
"Oberndorfer, Johann (1561)","1561 <sup>JL</sup>",1616,"Studium,Lehrer,Schulmeister,Pfarrer"
"Oberndorfer, Johann (1575)","1575 <sup>JL</sup>",1625,Mediziner
"Oberndorfer, Johann (Baumburg)",,,Studium
"Oberndorfer, Johann (Graz)",,,Studium
"Oberndorfer, Johann (Pfarrer)",,,Pfarrer
"Oberndorfer, Johann (Regensburg)",,"1520 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Oberndorfer, Johann Baptist Georg Johann Nepomuk",1710,1792,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Oberndorfer, Johann Georg",,,Studium
"Oberndorfer, Johann Kaspar",,,Studium
"Oberndorfer, Johann Michael",1695,1758,"Gerichtsschreiber,Pflegsverwalter"
"Oberndorfer, Johann Michael Karl",,,"Studium,Advokat"
"Oberndorfer, Johann Paul",1593,1612,"Gymnasium Illustre,Studium"
"Oberndorfer, Johann Peter",,,Studium
"Oberndorfer, Joseph (1742)",1742,1762,Jesuit
"Oberndorfer, Joseph (Steingaden)",,,Studium
"Oberndorfer, Joseph Franz Emmanuel von",,,Studium
"Oberndorfer, Joseph Maria Franz Xaver",,,Studium
"Oberndorfer, Konrad (Pfaffenhofen an der Ilm)",,,Studium
"Oberndorfer, Konrad (Weihmichl)",,,Studium
"Oberndorfer, Leonhard",,,Geistlicher
"Oberndorfer, Lorenz",,,Studium
"Oberndorfer, Martin (1574)","1574 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Oberndorfer, Matthias Adam",,,Studium
"Oberndorfer, Michael",,,"Benediktiner,Mönch,Pfarrer"
"Oberndorfer, Philipp",,,Studium
"Oberndorfer, Processus",1671,1721,"Franziskaner,Mönch"
"Oberndorfer, Simeon Eucharius Julius",1748,1811,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Oberndorfer, Thomas",,,"Klosterrichter,Richter"
"Oberndorfer, Thomas Karl",1756,1826,"Studium,Karmeliter,Mönch"
"Oberndorfer, Valentin",,,Studium
"Oberndorfer, Wilhelm (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Oberndorfer, Wilhelm (Oberndorf)",,,"Studium,PrüEonstratenser,Mönch,Propst"
"Oberndorfer, Wolfgang (Landshut)",,,Studium
"Oberndorfer, Wolfgang (Mattsee)",,,Studium
"Oberndorfer, Wolfgang (Zell)",,,Studium
"Oberneder, Leopold",,,Studium
"Obernetter, Maximilian",,,Studium
"Oberngesesser, Thomas",,,Studium
"Obernheim, Gottfried von",,,Studium
"Obernitz, Johann Vitus von",,,Studium
"Oberpeut, Maria Josepha",,1732,Nonne
"Oberplatzer, Matthias Gregor",1643,1701,"Augustinerchorherr,Kanoniker"
"Oberrauch, Anton",,1825,"Studium,Pfarrer"
"Oberrauch, Anton Georg",,,Studium
"Oberrauch, Anton Nikolaus Herculan",1728,1808,"Studium,Franziskaner,Mönch"
"Oberrauch, Bruno",1720,,"Kartäuser,Mönch"
"Oberrauch, Christian Andreas",,,Studium
"Oberrauch, Franz Anicetus",1711,1761,"Kapuziner,Mönch"
"Oberrauch, Johann",,,Studium
"Oberrauch, Johann Baptist",,,Studium
"Oberrauch, Johann Nepomuk",,,Studium
"Oberrauch, Johann Stanislaus",1752,1793,"Studium,Augustinerchorherr,Kanoniker"
"Oberrauch, Joseph (1625)",1625,1661,"Kapuziner,Mönch"
"Oberrauch, Joseph (Bozen)",,,Studium
"Oberrauch, Joseph Anton",,,Studium
"Oberrauch, Joseph Franz",1749,,"Studium,Geistlicher"
"Oberrauch, Joseph Franz Anton Clarus",,1722,"Franziskaner,Mönch,Studium"
"Oberrauch, Matthias",,,Studium
"Oberrauch, Matthäus Matthias",,1687,"Priester,Geistlicher"
"Oberrauch, Stanislaus",,,Studium
"Oberrauch, Timotheus",,1727,"Franziskaner,Mönch"
"Oberreiter, Benedikt",1708,1780,"Augustinerchorherr,Kanoniker,Studium"
"Oberreiter, Johann",,,Studium
"Oberreiter, Lorenz Titus",1725,1787,"Kapuziner,Mönch"
"Oberreiter, Matthias Alexander",,,Studium
"Oberreiter, Thomas",,,Studium
"Oberreuter, Johann",,,Studium
"Oberried, Berthold",,,Pfarrer
"Oberried, Hieronymus (Basel)",,"1574 <sup>JL</sup>","Studium,Schreiber,Ratsherr,Notar"
"Oberried, Hieronymus (Freiburg)",,"1485 <sup>JL</sup>","Geistlicher,Studium"
"Oberried, Jakob",,,Studium
"Oberried, Johann",,,"Notar,Gerichtsschreiber"
"Oberrieder, Georg (1650)",1650,,Studium
"Oberrieder, Georg (Freiburg)",,,Studium
"Oberrieder, Heinrich","1460 <sup>JL</sup>",,Pfarrer
