,Geboren,Verstorben,Beruf
"Riedler, Franz (Augsburg)",,"1419 <sup>JL</sup>","Studium,Kanoniker"
"Riedlinger, Ulrich (Kanoniker)",,,Kanoniker
"Riedmüller, Siegfried",,,Geistlicher
"Rieger, Ulrich (Ellwangen)",,,"Pfarrer,Geistlicher"
"Rinkenschmid, Hermann",,"1456 <sup>JL</sup>","Kanoniker,Pfarrer"
"Ritschart, Martin",,"1395 <sup>JL</sup>",Kanoniker
"Rock, Johann Georg (Augsburg)",,1670,"Studium,Chorvikar,Pfarrer,Jesuitengymnasium"
"Rockenzügel, Joseph Anselm",1755,1799,"Priester,Geistlicher,Studium"
"Rohrbach, Rudolph von",,,Kanoniker
"Roller, Franz","1419 <sup>JL</sup>",,Kanoniker
"Ronhard, Johann von",,,Kanoniker
"Rosinde, Albrecht",,,Kanoniker
"Rosstäuscher, Wilhelm",,"1471 <sup>JL</sup>","Notar,Geistlicher,Kanoniker,Pfarrer"
"Rot, Kaspar (Wemding)",,1714,"Priester,Geistlicher"
"Rot, Wolfhard von",,,Kanoniker
"Roth, Heinrich von (Ulm)",,"1331 <sup>JL</sup>",Pfarrer
"Roth, Wolfhard von",,,"Pfarrer,Kanoniker"
"Rothut, Franz (Augsburg)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Ruff, Nikolaus (Augsburg)",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Rummel, Johann (Hersbruck)",,1610,"Geistlicher,Kanoniker,Studium"
"Rummel, Konrad (Kanoniker)",,,Kanoniker
"Rummel, Ludwig",,"1500 <sup>JL</sup>","Studium,Kooperator,Pfarrer,Chorvikar"
"Rumpel, Christoph",,,Kanoniker
"Rupert (Kanoniker)",,,Kanoniker
"Rupprecht, Johann Erhard",1678,,"Studium,Geistlicher"
Röls,,1636,Kanoniker
"Rösch, Ludwig (1777)",1777,,Kanoniker
"Rüdiger (Kanoniker)",,,Kanoniker
"Rühlin, Ulrich",,"1465 <sup>JL</sup>","Domvikar,Vierherr,Notar,Pfarrer,Kanoniker,Studium"
"Sachs, Hermann von",,,Kanoniker
"Sartor, Johann (Augsburg)",,1675,"Chorvikar,Pfarrer"
"Schalk von Reichenfeldt, Franz Christoph Ulrich",1656,1719,"Studium,Priester,Kanoniker"
"Scharenstetten, Stephan von",,,Kanoniker
"Scharsach, Siegfried",,,Geistlicher
"Schauenberg, Otto von",,"1478 <sup>JL</sup>","Kanoniker,Propst"
"Schelklingen, Konrad Graf von",,,"Kanoniker,Propst"
"Schellenberg in Heimberg, Ignaz",1633,1696,"Kanoniker,Propst,Studium"
"Schellenberger, Markus",,"1568 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Schenk, Johann (Geistlicher)",,1715,Geistlicher
"Scherer, Sebastian (Apfeldorf)",,,Geistlicher
"Scheubenhart, Georg Simon",,"1581 <sup>JL</sup>","Studium,Theologe,Kanoniker,Pfarrer,Prediger"
"Schiller, Tobias (1611)",1611,1657,"Studium,Kanoniker"
"Schilling, Georg Johann Baptist",1705,1770,"Studium,Kanoniker"
"Schilling, Joseph Adolph",,1740,"Priester,Kanoniker,Studium"
"Schilling, Ludwig",,,Kanoniker
"Schlegel, Johann Jakob (1644)",1644,1690,"Studium,Pfarrer,Chorvikar,Geistlicher"
"Schlegel, Johann Jakob (Augsburg, Studium)",,1690,"Studium,Pfarrer,Chorvikar,Geistlicher"
"Schlembold, Simon",,,"Pfarrer,Chorvikar"
"Schlon, Hermann Friedrich",1668,1726,"Kanoniker,Studium"
"Schmid, Christoph Chrysostomus",1651,1691,"Studium,Kanoniker,Pönitentiar"
