,Geboren,Verstorben,Beruf
"Rembold, Philipp Kaspar",,1681,"Studium,Jesuitengymnasium"
"Renk, Balthasar",,,"Priester,Pfarrer"
"Renker, Georg Burkhard",,,Studium
"Renker, Reinhard Wilhelm",,,Studium
"Renkhard, Georg",,,Studium
"Renner, Johann Georg (Rittersbach)",,,
"Renz, Johann Georg (Studium)",,,Studium
"Resch, Vitus",,,"Priester,Studium"
"Resle, Georg (Ochsenfurt)",,,Studium
"Resle, Johann (Strassburg)",,,Studium
"Rettner, Georg (Pfarrer)",,,Pfarrer
"Riedel, Hilarius",,,Studium
"Rieder, Salomon",,,Studium
"Riegler, Martin (Burghausen)",,,Studium
"Ringler, Wolfgang (Lindau)",,,
"Ritti, Johann",,,"Jesuit,Studium"
"Rizzanolli, Stephan",,,Priester
"Rodenhausen, Konrad Adolph von",,,Studium
"Rohrauf, Johann Adam",,,Studium
"Rohrbach, Johann Moritz Heinrich Freiherr von",,,"Studium,Pfleger,Rat"
"Roos, Johann (Untertheres)",,,Studium
"Rosenbusch, Johann Martin von",,1664,Pfleger
"Rostier, Peter",,,Studium
"Roth, Christoph Joseph von",,,Studium
"Rothenberger, Johann",,,Studium
"Rotichius, Sigismund",,,Studium
"Rudmann, Johann Michael",,,Studium
"Rummel, Johann Christian",,,Studium
"Rössler, Christoph",,,Studium
"Rüti, Johann",,,"Priester,Studium"
"Saher, Johann Konrad",,,Studium
"Salzgeber, Johann Jakob",,,"Studium,Priester"
"Samodossi, Simon",,,Geistlicher
"Sartor, Johann Konrad",,,Geistlicher
"Sartorius, Georg (Würzburg)",,,Studium
"Sattler, Johann Ludwig (Stuttgart)",,1693,"Rat,Studium,Jurist"
"Sattler, Samuel",,1669,"Gymnasium,Pfarrer"
"Sauer, Johann Georg (Würzburg)",,,Studium
"Scala, Anton",,,Studium
"Schalk, Johann (Mautner)",,,"Mautner,Pfleger"
"Schappberger, Georg Philipp",,,"Gerichtsschreiber,Richter"
"Scheck, Johann (Simonswald)",,,Studium
"Scheffer, Johann (Schweinfurt)",,,Studium
"Schell, Philipp (Würzburg)",,,Studium
"Schenk von Castell, Heinrich",,,"Komtur,Deutschordensritter"
"Schenk, Johann Heinrich (Strassburg)",,,Studium
"Schenz, Robert",,1669,"Studium,Zisterzienser,Mönch"
"Scherer, Bernhard Franz",,1714,"Studium,Kanzler,Rat"
"Scherer, Heinrich Andreas",,,Studium
"Scherer, Sebastian Anton",,1712,"Gymnasium,Musikdirektor"
