,Geboren,Verstorben,Beruf
"Stesow, Johann",,,Studium
"Stettner, Christian",,,Studium
"Still, Christoph (Weissenfels)",,,"Studium,Schulmeister,Lehrer"
"Stillbach, Sebastian",,,Studium
"Streicher, Martin",,,Studium
"Stürzkopf, Abel",,,Studium
"Suhle, Martin",,,Studium
"Surbold, Gerhard",,,Mediziner
"Sutor, Heinrich (Aken)",,,Studium
"Sutorius, Heinrich",,,Studium
"Tabernatoris, Donat",,,Studium
"Tamm, Heinrich",,,Studium
"Tannenberger, Andreas",,,Buchdrucker
"Theodoricus, Henning",,,Studium
"Thynaeus, Heinrich",,,Studium
"Tinte, Silvester",,,Studium
"Tonn, Johann",,,Studium
"Tornau, Gabriel",,,Studium
"Trautenbull, Johann",,,"Jurist,Studium"
"Trauterbuhl, Christian","1560 <sup>JL</sup>",1625,Studium
"Trauterbuhl, Johann","1521 <sup>JL</sup>",1585,"Studium,Professor,Kanzler"
"Trump, Balthasar",,,"Studium,Lehrer,Schulmeister"
"Trusted, Johann",,,Studium
"Tubicen, Johann (Merseburg)",,,Studium
"Tubikel, Johann",,,Studium
"Turum, Gottfried",,,Studium
"Töpfer, Tobias",,,Studium
"Tübing, Konrad",,,Studium
"Udelhof, Peter",,,Studium
"Uls, Christoph",,,Studium
"Umcellberghe, Johann",,,Studium
"Urban, Matthias (Wittenberg)",,,"Studium,Pfarrer"
"Ventus, Abel",,,Studium
"Ventus, Kaspar",,,Studium
"Vogel, Daniel (Halle)",,,Studium
"Vogel, Samuel (Laucha)",,,Studium
"Vogel, Vitus (Gräfenhainichen)",,1596,"Studium,Schulmeister,Lehrer,Pfarrer"
"VonderLühe, Heinrich",,,Studium
"Wachmann, Konrad",,,Studium
"Wacker, Lambert",,,Studium
"Waldmann, Johann Michael (Osterode)",,,Studium
"Waldner, Johann (Radis)",,,Studium
"Walter, Johann (Pollitz)",,,Studium
"Walwitz, Christoph",,1615,"Studium,Rat"
"Wartenberg, Levinus",,,Studium
"Weber, Markus (Magdeburg)",,,Studium
"Weida, Georg von",,,Studium
"Weidau, Friedrich von",,,Studium
"Weidau, Heinrich von",,,Studium
"Weidmann, Johann (Eisleben)",,,Studium
