,Geboren,Verstorben,Beruf,Person
"Rockenbach, Karl",,,Studium,"Rockenbach, Karl"
"Rockenbach, Sebastian",,,Studium,"Rockenbach, Sebastian"
"Rockenbach, Sebastian Eugen",1599,1676,"Studium,Kapuziner,Mönch,Guardian","Rockenbach, Sebastian Eugen"
"Rockenbach, Wolfgang",1608,,Studium,"Rockenbach, Wolfgang"
"Rockenburger, Georg",1647,,Studium,"Rockenburger, Georg"
"Rockenburger, Johann Georg",,,Studium,"Rockenburger, Johann Georg"
"Rockenburger, Konrad",,,"Geistlicher,Studium","Rockenburger, Konrad"
"Ross, Johann Georg (1751)",1751,,"Studium,Pfarrer","Ross, Johann Georg (1751)"
"Ross, Johann Georg (Ehingen)",,,"Studium,Priester,Pfarrer","Ross, Johann Georg (Ehingen)"
"Ross, Philipp (Ehingen)",,,Studium,"Ross, Philipp (Ehingen)"
"Ruch, Konrad (Ehingen)",,"1482 <sup>JL</sup>","Studium,Geistlicher","Ruch, Konrad (Ehingen)"
"Ruess, Matthias Alipius",1706,1764,"Pfarrer,Augustinereremit,Mönch","Ruess, Matthias Alipius"
"Ruff, Kaspar (1748)",1748,,"Studium,Professor,Jurist","Ruff, Kaspar (1748)"
"Rusch, Markus Anton Franz von",,,Studium,"Rusch, Markus Anton Franz von"
"Russ, Johann (Ehingen)",,,"Studium,Pfarrer","Russ, Johann (Ehingen)"
"Russ, Johann Ferdinand Georg",1711,,"Pfarrer,Studium","Russ, Johann Ferdinand Georg"
"Röll, Matthias (Ehingen)",,,Studium,"Röll, Matthias (Ehingen)"
"Rösner, Georg (Ehingen)",,,Priester,"Rösner, Georg (Ehingen)"
"Rüger, David",1709,,Studium,"Rüger, David"
"Sachs, Kaspar (1578)","1578 <sup>JL</sup>",,"Studium,Priester,Pfarrer","Sachs, Kaspar (1578)"
"Sadiani, Sigismund",,,,"Sadiani, Sigismund"
"Salb, Matthäus",,,Studium,"Salb, Matthäus"
"Salenwürt, Georg Friedrich",1657,,Studium,"Salenwürt, Georg Friedrich"
"Salwirk, Franz Joseph Anton Ignaz von",1736,,Studium,"Salwirk, Franz Joseph Anton Ignaz von"
"Salwirk, Franz Karl",1700,,Geistlicher,"Salwirk, Franz Karl"
"Salwirk, Franz Maximilian",1705,,Studium,"Salwirk, Franz Maximilian"
"Salwirk, Georg Wilhelm",1678,,Studium,"Salwirk, Georg Wilhelm"
"Salwirk, Johann (Ehingen)",,,Studium,"Salwirk, Johann (Ehingen)"
"Salwirk, Johann Karl Anton",1749,,"Studium,Mediziner,Arzt","Salwirk, Johann Karl Anton"
"Salwirk, Joseph Tiberius Xaver",,,Studium,"Salwirk, Joseph Tiberius Xaver"
"Salwirk, Konstantin Adalbert",1693,,"Pfarrer,Studium","Salwirk, Konstantin Adalbert"
"Salwirk, Zacharias",,,Studium,"Salwirk, Zacharias"
"Salwirt, Franz Christian",,,Studium,"Salwirt, Franz Christian"
"Sartorius, Franz Jakob (Ehingen)",,,Studium,"Sartorius, Franz Jakob (Ehingen)"
"Sauer, Ignaz Mennas Fidelis",,,"Studium,Ingrossist","Sauer, Ignaz Mennas Fidelis"
"Saum, Christoph",,,Studium,"Saum, Christoph"
"Saum, Georg",,,Studium,"Saum, Georg"
"Saum, Konrad Reinhard",,,"Geistlicher,Pfarrer","Saum, Konrad Reinhard"
"Sauter, Andreas (Ehingen)",,,Studium,"Sauter, Andreas (Ehingen)"
"Sauter, Matthias (Ehingen)",,,"Priester,Studium","Sauter, Matthias (Ehingen)"
"Sauter, Sebastian (Ehingen)",,,Studium,"Sauter, Sebastian (Ehingen)"
"Schacher, Jakob (1580)","1580 <sup>JL</sup>",1609,"Jesuitengymnasium,Studium","Schacher, Jakob (1580)"
"Schanz, Heinrich",1677,,"Studium,Priester","Schanz, Heinrich"
"Schanz, Martin Viktorian",1636,1706,"Kapuziner,Mönch,Guardian","Schanz, Martin Viktorian"
"Scheblin, Matthäus",,,"Pfarrer,Priester,Geistlicher","Scheblin, Matthäus"
"Scheblin, Michael",,,Studium,"Scheblin, Michael"
"Schedler, Joseph (1746)",1746,,"Studium,Geistlicher","Schedler, Joseph (1746)"
"Schellenberg, Hieronymus (Ehingen)",,,Studium,"Schellenberg, Hieronymus (Ehingen)"
"Schellenbucher, Johann Georg",1730,1780,"Studium,Pfarrer,Geistlicher","Schellenbucher, Johann Georg"
"Schellenbucher, Johann Matthias",1752,1832,Studium,"Schellenbucher, Johann Matthias"
