,Geboren,Verstorben,Beruf
"Abdall, Johann Ulrich",1658,1734,"Studium,Priester,Pfarrer"
"Abdall, Ägidius",,,"Franziskaner,Mönch"
"Abdemort, Heinrich",,,Richter
"AbderHub, Johann",,,Geistlicher
"AbderRuti, Matthäus",,,Geistlicher
"Abechser, Joseph",,,Studium
"Abeck, Dominik",1651,1715,Jesuit
"Abeck, Franz Rudolph von",1723,,Geistlicher
"Abeck, Georg Ludwig",,,Studium
"Abeck, Hieronymus",,,Studium
"Abeck, J. A.",,,Domvikar
"Abeck, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Abeck, Johann Christoph",1592,1644,"Studium,Rat,Kanzler,Pfleger"
"Abeck, Johann Friedrich",,,Studium
"Abeck, Johann Jakob",,,Studium
"Abeck, Johann Melchior",,,Studium
"Abeck, Johann von",,,"Studium,Geistlicher,Pfarrer"
"Abeck, Joseph Karl",1713,,Pfarrer
"Abeck, Leopold Michael von",1701,1752,"Pfarrer,Studium"
"Abeck, Rudolph von",,,Studium
"Abeck, Sebastian",1700,1781,Jesuit
"Abeck, Theodor Dietrich Freiherr von",,,Studium
"Abecker, Johann",,,Pfarrer
"Abeeuw, Franz Dionysius",1695,,Geistlicher
"Abeeuw, Georg Anton",1689,,Pfarrer
"Abeier, Wilhelm",,,Studium
Abel,,,Kastner
"Abel, Anna Maria",,,"Nonne,Zisterzienserin"
"Abel, Arbogast",,,Studium
"Abel, Balthasar",,,Studium
"Abel, Bernhard",1587,1620,"Gymnasium illustre,Studium,Pfarrer"
"Abel, Bernhard Gottfried",,,Studium
"Abel, Christian",,,Studium
"Abel, Dionysius",1663,1693,"Mönch,Studium,Benediktiner"
"Abel, Elias",,,Studium
"Abel, Franz",1614,,Studium
"Abel, Franz Lorenz Ambrosius",1657,1727,"Mönch,Benediktiner,Studium"
"Abel, Georg (Bayern)",,,Studium
"Abel, Georg (Oettingen)",,,Studium
"Abel, Georg (Pfarrer)",,,Pfarrer
"Abel, Georg Dismas",1695,,Studium
"Abel, Hieronymus",,,Richter
"Abel, Ignaz Joseph",1694,,Studium
"Abel, Jakob (Durlach)",,,Studium
"Abel, Jakob (Strassburg)",,,"Kanoniker,Notar"
"Abel, Jakob Friedrich (1752)",1752,1829,"Studium,Professor,Superintendent"
"Abel, Jakob Friedrich (Stuttgart)",,1784,"Studium,Jurist,Sekretär"
"Abel, Johann (1598)",1598,,"Studium,Pfarrer"
"Abel, Johann (1636)",1636,,Priester
"Abel, Johann (1685)",1685,,Schüler
