,Geboren,Verstorben,Beruf
"Ransberger, Theodor",,,"Studium,Kanoniker"
"Rasel, Andreas","1562 <sup>JL</sup>",1602,"Studium,Musiker,Komponist,Lehrer,Kapellmeister"
"Rat, Ulrich (Vilseck)",,,Priester
"Rauber von Planckenstein-Carlstett, Otto Christoph von",1677,,"Studium,Kanoniker"
"Rauch, Albert Benno",1617,,"Studium,Pfarrer,Kanoniker"
"Rauchwein, Johann",,"1552 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Rauhenecker, Stephan",,"1549 <sup>JL</sup>",Geistlicher
"Rauscher, Peter (Nürnberg)",,"1555 <sup>JL</sup>",Kanoniker
"Rechberg, Vitus von (1558)","1558 <sup>JL</sup>",1612,"Studium,Kanoniker"
"Recordin von Neun zu Zellberg, Johann Jakob Karl Georg",1689,1781,"Studium,Kanoniker"
"Rederer, Michael (Wasserburg)",,"1472 <sup>JL</sup>","Kanoniker,Propst,Rat"
"Regensburg, Andreas von (Thesaurar)",,,"Thesaurar,Kustos"
"Regensburg, Christoph von",,,"Studium,Pfarrer"
"Regensburg, Heino von",,,"Kanoniker,Pfarrer,Studium"
"Reger, Johann (1568)","1568 <sup>JL</sup>",1630,"Gymnasium Illustre,Studium,Pfarrer"
"Reichsdorfer, Christoph",,,Kanoniker
"Reigershofer, Konrad",,,"Studium,Kanoniker"
"Reinach, Heinrich von",1588,1619,"Soldat,Militär,Gouverneur"
"Reiner, Georg (Priester)",,,Priester
"Reinfeld, Anton Engelbert",1751,,"Jesuit,Sekretär,Studium"
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker"
"Reitmeier, Wolfgang (Chorvikar)",,,"Chorvikar,Geistlicher"
"Reitmor von Deuttenhofen, Matthäus","1578 <sup>JL</sup>",1648,"Studium,Kämmerer"
"Reizer, Wolfgang",,,"Domvikar,Geistlicher"
"Remagen, Peter von",,,"Studium,Kanoniker"
"Resch, Paul (Kötzting)",,,"Studium,Geistlicher"
"Resel, Andreas (Salzbeamter)",,1660,"Salzbeamter,Salzmeier"
"Reuter, Johann (Salzburg)",,"1415 <sup>JL</sup>","Kanoniker,Hochschullehrer,Studium"
"Rex, Johann Baptist",1751,1823,"Studium,Kanoniker,Rat"
"Ried, Thomas",1773,1827,"Geistlicher,Sekretär"
"Riederer, Johann (Studium)",,,"Studium,Kanoniker"
"Riedler von Pfanngau und Obing, Johann Paul",,1665,"Forstmeister,Pfleger,Pflegsverwalter,Mautner"
"Riedler, Gabriel (Augsburg)",,"1499 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rieschheimer, Sigismund",,,"Kanoniker,Studium,Pfarrer"
"Riester, Sebastian (Mönch)",,,"Mönch,Benediktiner"
"Risthard Richard",,,"Benediktiner,Mönch,Abt"
"Ritter, Johann Leonhard (1592)",1592,1641,"Studium,Pfarrer"
"Robel, Stephan",,,Geistlicher
"Rock, Johann Baptist",,,"Jesuitengymnasium,Studium,Pfarrer,Kanoniker"
"Rodauer, Johann",,"1536 <sup>JL</sup>","Pfarrer,Kanoniker"
"Rohrbach zu Sandelzhausen, Sigismund","1478 <sup>JL</sup>","1511 <sup>JL</sup>","Stadtamtmann,Pfleger"
"Rohrbach, Johann Heinrich von",,1662,"Studium,Kanoniker"
"Rohrer, Abraham (Stamsried)",,1602,"Studium,Geistlicher,Superintendent"
"Rohrmeier, Wolfgang (Geistlicher)",,,Geistlicher
"Ropichler, Ernst Joseph",1682,,"Studium,Pflegskommissär,Rat,Kanzler"
"Rorbach, Georg von",,,"Kanoniker,Pfarrer,Studium"
"Rosenbusch zu Notzing, Johann Leonhard",,,"Studium,Rat"
"Rosenbusch, Franz Joseph Ignaz Konrad Theophil Gottlieb Freiherr",,,"Studium,Kanoniker"
"Rosinus, Bartholomäus (1520)","1520 <sup>JL</sup>",1585,"Studium,Pfarrer"
"Ross, Augustin","1496 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Jurist,Professor,Kanzler"
