,Geboren,Verstorben,Beruf
"Braun, Wolfgang (Berching, Studium)",,,Studium
"Braun, Wolfgang (Schierling)",,,Studium
"Braun, Wolfgang (Schmidmühlen)",,,Studium
"Braunauer, Georg",,,Studium
"Brauneisen, Johann (Regensburg)",,,Studium
"Brauneisen, Wolfgang",,,Studium
"Braunmüller, Karl Johann",1759,1835,"Studium,Pfarrer"
"Braunmüller, Rupert",,,Studium
"Braunschmid, Johann (Tirschenreuth)",,,Studium
"Braunschober, Abraham",,,"Studium,Mediziner,Arzt"
"Braunschober, Johann Simon",,,Studium
"Brauser, Roman",1698,1744,"Studium,Syndikus,Ratsherr,Jurist"
"Brawe, Johann Philipp",,,"Studium,Jurist"
"Braxatoris, Andreas (Brennberg)",,,Studium
"Braxatoris, Andreas (Cham)",,,Studium
"Braxatoris, Friedrich",,,Studium
"Braxatoris, Johann (Cham)",,,Studium
"Braxatoris, Johann (Cham, Studium)",,,Studium
"Braxatoris, Johann (Cham, Studium, E9454)",,,Studium
"Braxatoris, Johann (Kastl)",,,Studium
"Braxatoris, Johann (Neunburg)",,,Studium
"Braxatoris, Johann (Weiden)",,,Studium
"Braxatoris, Leonhard (Cham)",,,"Studium,Richter"
"Braxatoris, Michael (Cham)",,,Studium
"Braxatoris, Theodor",,,Studium
"Brecht, Nikolaus Benedikt",1594,,"Studium,Pfarrer"
"Brechtel, Adam",,,Studium
"Brechtel, Ambrosius",,,Studium
"Brechtel, Bartholomäus",1760,1840,"Studium,Pfarrer"
"Brechtel, Georg (Berching)",,,Studium
"Brechtel, Georg Maximilian",1757,1832,"Benediktiner,Mönch"
"Brechtel, Hieronymus",,,Studium
"Brechtel, Wilhelm",,,Studium
"Breckendorfer, Leonhard",,,Landschreiber
"Bredauer, Ignaz von",1768,,"Studium,Pfleger,Richter"
"Bredel, Aegidius von",1767,1822,"Studium,Pfarrer"
"Bredel, Alois von",1762,,"Studium,Gerichtsschreiber"
"Bredel, Clemens Franz von Paula",1759,,"Studium,Schreiber"
"Bredling, Sigismund",,,Studium
"Breg, Johann Franz Leopold von",,1743,"Pfarrer,Studium"
"Bregendorfer, Christoph",,,Studium
"Bregler, Friedrich",,,Studium
"Bregler, Georg Thomas",,,Studium
"Bregler, Konrad",,,Studium
"Bregler, Wolfgang",,,Studium
"Brehm, Heinrich (Nabburg)",,,Studium
"Brehm, Ulrich (Cham)",,,Studium
"Brehm, Wenceslaus",,,Pfarrer
"Brehm, Wolfgang Sigismund",1614,1674,"Studium,Professor,Stadtphysikus,Mediziner,Arzt"
"Brehne, Gregor",,,Studium
