,Geboren,Verstorben,Beruf
"Rappenecker, Johann Konrad",,,"Studium,Rat,Schreiber"
"Rauch, Joseph (Parleiten)",,1784,"Schüler,Geistlicher,Studium"
"Ravelli, Simon Peter",,,"Priester,Studium"
"Regenheim, Jakob von",,,Studium
"Rehlingen, Joseph Freiherr von",,,Studium
"Rehlinger von Haltenberg, Johann Baptist Christoph Adam Valentin Joseph von",,,"Studium,Rat,Stadtpfleger"
"Rehm, Johann Joseph Michael",,,"Priester,Schüler"
"Rehmann, Johann Nepomuk Synesius",,,Studium
"Reich, Georg Franz",,,Studium
"Reiner zu Haarbach, Franz Joseph",,,Studium
"Reiner, Johann Baptist",,,Studium
"Reisinger, Joseph",,,Studium
"Reisinger, Sigismund (München)",,,Studium
"Ress, Xaver",,,Studium
"Richter, Ignaz",,,Studium
"Riedmüller, Anton Maria",,,"Studium,Rat,Verwalter"
"Rieger, Roger Ignaz",,,Schüler
"Rienzner, Franz",,,Studium
"Riest, Johann Ignaz",,,Priester
"Ripa, Karl",,,Studium
"Rittmann, Eberhard",,,Studium
"Rittmann, Ludwig",,,Studium
"Ritzer, Johann Michael",,,Studium
"Roller, Jakob (Laufenburg)",,,Studium
"Rorschach, Johann Ulrich",1742,,"Studium,Geistlicher"
"Rosenberger, Joseph Alois",,,Studium
"Rossen, Johann",,,Studium
"Rosskopf, Johann Kaspar",,,Studium
"Rot, Georg Gottfried",,,Schüler
"Rotmeier, Urban",,,Studium
"Rubenbauer, Michael Ignaz",,,Studium
"Rudolph, Philipp Jakob",,,Studium
"Ruff, Joseph von (Krumbach)",,,"Studium,Gerichtsschreiber"
"Rupert, Joseph Anton",,,"Studium,Pfarrer"
"Ruppauer, Michael",,,Studium
"Rusch, Franz Lorenz Sebastian",,,"Schüler,Studium,Geistlicher"
"Rustia, Anton",,,Studium
"Rütimann, Franz Xaver (1759)",1759,,Studium
"Rütimann, Franz Xaver (Laufenburg)",,,Studium
"Saarsteiner, Franz Michael",,,Studium
"Sandner, Michael",,,Studium
"Sandri, Johann Nikolaus",,,Studium
"Sauter von Leiterberg, Anton Joseph",,,Studium
"Sauter, Konrad (Ennetach)",,,"Schüler,Studium"
"Schaffer, Christoph",,,Studium
"Schaffner, Joseph (Eichstätt)",,,Geistlicher
"Scharpf, Franz Joseph",,,Studium
"Schattner, Anton (Heretsried)",,,"Priester,Geistlicher,Studium"
"Schatz, Christian Ludwig Joseph",,,Studium
"Schauberger, Cajetan Joseph",,,"Stadtschreiber,Notar"
