,Beruf
"Reichenauer, Sebastian",Studium
"Reichenauer, Stephan",Studium
"Reichenauer, Wilhelm",Studium
"Reichenauer, Wolfgang",Studium
"Reichenbach, Adam",Studium
"Reichenbach, Balthasar (Ulm)",Studium
"Reichenbach, Balthasar (Ulm, Studium)",Studium
"Reichenbach, Bernhard",Pfarrer
"Reichenbach, Christian Ernst",Assessor
"Reichenbach, Christoph (Geistlicher)",Geistlicher
"Reichenbach, Christoph (Wemding)","Studium,Geistlicher"
"Reichenbach, Emmeran","Studium,Geistlicher"
"Reichenbach, Fabian von",Studium
"Reichenbach, Fidelis","Studium,Jurist"
"Reichenbach, Jakob",Studium
"Reichenbach, Jeremias Friedrich",Studium
"Reichenbach, Johann (Mediziner)",Mediziner
"Reichenbach, Johann (Pfarrer)",Pfarrer
"Reichenbach, Johann (Reichenbach)",Studium
"Reichenbach, Johann (Studium)","Studium,Pfarrer"
"Reichenbach, Johann (Suggental)",Studium
"Reichenbach, Johann Friedrich",Studium
"Reichenbach, Karl Ludwig","Studium,Pfarrer"
"Reichenbach, Kaspar",Pfarrer
"Reichenbach, Matthias","Studium,Vogt"
"Reichenbach, Nikolaus",Studium
"Reichenbach, Peter",Studium
"Reichenbach, Rudolph von",Studium
"Reichenbach, Sebastian von",
"Reichenbach, Stephan",Studium
"Reichenbach, Ulrich von",Studium
"Reichenbach, Wilhelm von","Studium,Jurist,Rat,Vogt"
"Reichenbacher, Adam",Studium
"Reichenbacher, Anton",Studium
"Reichenbacher, Balthasar",Geistlicher
"Reichenbacher, Georg","Studium,Geistlicher,Pfarrer"
"Reichenbacher, Hieronymus","Priester,Studium"
"Reichenbacher, Johann (Ansbach)",Studium
"Reichenbacher, Johann (Einsbach)",Studium
"Reichenbacher, Johann (Wemding)",Studium
"Reichenbacher, Johann Dominik",Studium
"Reichenbacher, Johann Matthias",Studium
"Reichenbacher, Rudolph",Studium
"Reichenbeck, Michael","Mönch,Benediktiner"
"Reichenberg, Balthasar",Studium
"Reichenberg, C. von",Kanoniker
"Reichenberg, Johann",Pfleger
"Reichenberg, Johann Christoph",Studium
"Reichenberger, Emmeran","Franziskaner,Mönch"
"Reichenberger, Franz",Studium
