,Geboren,Verstorben,Beruf
"Hohmann, Adam (Studium)",,,Studium
"Hohmann, Johann Baptist",,,Studium
"Holl, Franz Joseph Dominik",,,Studium
"Holzmann, Ignaz Michael",1656,1736,"Studium,Pfarrer"
"Hopfensitz, Franz Xaver Maximilian",,,Studium
"Hops, Georg",,,Studium
"Horben in Ringenberg, Georg Heinrich",1609,,"Studium,Augustinerchorherr,Kanoniker"
"Horn, Andreas (Oberkammlach)",,,"Studium,Priester"
"Hos, Joseph Anton",,,Studium
"Hoser, Franz Xaver",,,Studium
"Hotter, Anton",1789,1853,"Priester,Geistlicher"
"Huber von Lichtenkirch, Franz Liborius",1714,1786,"Studium,Priester,Pfarrer"
"Huber, Franz Dominik (1717)",1717,,"Studium,Geistlicher"
"Huber, Franz Joseph (1710)",1710,,"Priester,Geistlicher"
"Huber, Jakob (Studium, G46520)",,,Studium
"Huber, Johann (1616)",1616,,"Priester,Geistlicher,Pfarrer"
"Huber, Johann Baptist (Lauchdorf)",,1747,"Studium,Priester,Pfarrer"
"Huber, Johann Leonhard (1658)",1658,1703,"Studium,Priester,Pfarrer"
"Huber, Joseph (Studium, G46542)",,,Studium
"Huber, Maria Theresia (1779)",1779,1839,"Franziskanerin,Nonne"
"Huglin, Johann Georg",,1756,Studium
"Hummel, Joseph (Unterthingau)",,,"Priester,Studium"
"Humpiss, Rupert Friedrich",,,Studium
"Hund, Johann Nepomuk Anton Marian",,,"Studium,Geistlicher"
"Hund, Joseph Ignaz",,1761,"Studium,Pfarrer,Priester"
"Huttler, Franz (Mindelheim)",,,"Priester,Studium"
"Huttler, Joseph (Studium)",,,Studium
"Huttler, Joseph (Studium, G8085)",,,Studium
"Hutzler, ...tius",,,Studium
"Höchstetter, Franz Xaver Stanislaus",1708,,"Studium,Pfarrer"
"Höchstetter, Ignaz Xaver Judas Thaddäus",1656,1725,"Studium,Pfarrer,Kanoniker"
"Höchstetter, Innozenz Damian",1691,,"Jesuit,Studium"
"Hölzle, Andreas",,,"Schüler,Studium"
"Hölzle, Jakob (1645)",1645,1674,"Studium,Geistlicher"
"Hölzle, Johann (Studium)",,,Studium
"Hölzle, Melchior (1644)",1644,,Studium
"Hölzle, Simon (Landsberg)",,1740,"Priester,Pfarrer,Schüler,Studium"
"Hörmann, Ulrich (Schongau)",,,Studium
"Hürnheim, Konrad",,"1517 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"ImThurn, Anton Julius Friedrich Karl Joseph",,,Studium
"Imhof, Johann Adrian Freiherr von",,1750,"Studium,Rat"
"Imhof, Johann Joseph",,,"Studium,Pfleger"
"Imhof, Notger",,,Studium
"Inninger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Iphofen, Adam Franz Joseph von",1668,,Studium
"Iphofer von Iphofertal, Wenceslaus Renatus",,1679,"Kastner,Pflegsverwalter,Rat"
"Jack, Balthasar",,,Studium
"Jais, Anton",1703,1775,"Priester,Geistlicher,Studium"
"Jakob, Felix",,,Studium
"Jakob, Johann Nepomuk Anton",1735,,"Geistlicher,Pfarrer,Studium"
