,Geboren,Verstorben,Beruf,Person
"Monounus, Anton",,,Studium,"Monounus, Anton"
"Monte, Anton von",,,Studium,"Monte, Anton von"
"Monte, Johann von (Trient)",,,Studium,"Monte, Johann von (Trient)"
"Monte, Joseph Romedius Benedikt",,,Studium,"Monte, Joseph Romedius Benedikt"
"Monte, Konstantin Leonhard von",,,Studium,"Monte, Konstantin Leonhard von"
"Montecrucis, Bartholomäus Vigil von",,,Studium,"Montecrucis, Bartholomäus Vigil von"
"Mosca, Karl",,,Studium,"Mosca, Karl"
"Moschotus, Johann",,,Studium,"Moschotus, Johann"
"Mozza, Johann Karl (Trient)",,,Studium,"Mozza, Johann Karl (Trient)"
"Mozza, Johann Karl (Trient, Studium)",,,Studium,"Mozza, Johann Karl (Trient, Studium)"
"Munding, Simon Franz",1761,1826,"Studium,Geistlicher","Munding, Simon Franz"
"Mutinelli, Franz Anton",,,Studium,"Mutinelli, Franz Anton"
"Müller, Joseph Simon",1754,,"Geistlicher,Studium","Müller, Joseph Simon"
"Nagiller, Joseph Christian Bonaventura",,,Studium,"Nagiller, Joseph Christian Bonaventura"
"Nagiller, Karl Anton",,,Priester,"Nagiller, Karl Anton"
"Naistan, Peter Kaspar Alexandrinus",,,Studium,"Naistan, Peter Kaspar Alexandrinus"
"Nancius, Franz Virgil",1666,1743,"Studium,Jesuit","Nancius, Franz Virgil"
"Nano, Thomas Stingarius von",,,Studium,"Nano, Thomas Stingarius von"
"Neghüller, Karl",,,Studium,"Neghüller, Karl"
"Netto, Johann Kaspar",,,Priester,"Netto, Johann Kaspar"
"Neuenstein, Johann Anton Alexandrinus",,,Studium,"Neuenstein, Johann Anton Alexandrinus"
"Neuenstein, Philipp Andreas Alexandrinus von",,,Studium,"Neuenstein, Philipp Andreas Alexandrinus von"
"Nicola, Martin",,,Studium,"Nicola, Martin"
"Nicoletti, Johann Baptist",,,Studium,"Nicoletti, Johann Baptist"
"Nicolli, Joseph Anton",,,Studium,"Nicolli, Joseph Anton"
"Nicolli, Lorenz Vigil",,,Studium,"Nicolli, Lorenz Vigil"
"Oberhammer, Joseph Ignaz",,1786,"Studium,Pfarrer","Oberhammer, Joseph Ignaz"
"Odorici, Johann",,,"Studium,Augustinerchorherr,Kanoniker","Odorici, Johann"
"Offner von Casal und Agath, Anton Michael",1750,1832,"Priester,Jesuit","Offner von Casal und Agath, Anton Michael"
"Oliva, Karl",,,Studium,"Oliva, Karl"
"Ottinger, Servatius",,,Studium,"Ottinger, Servatius"
"Pace, Anton",,,Studium,"Pace, Anton"
"Pace, Johann Anton von",,,Studium,"Pace, Johann Anton von"
"Padagna, Simon Benedikt",,,Studium,"Padagna, Simon Benedikt"
"Palacius, Anton",,,Studium,"Palacius, Anton"
"Paliis, Johann Anton de",,,Studium,"Paliis, Johann Anton de"
"Pancheri, Johann Baptist",,,Studium,"Pancheri, Johann Baptist"
"Panizza, Franz",,,Studium,"Panizza, Franz"
"Panizza, Joseph von",,,Studium,"Panizza, Joseph von"
"Panizzi, Franz",,,Studium,"Panizzi, Franz"
"Panvini, Bartholomäus",,,Studium,"Panvini, Bartholomäus"
"Paradomo, Dominik",,,Studium,"Paradomo, Dominik"
"Parasotto, Anton",,1634,"Franziskaner,Mönch","Parasotto, Anton"
"Parce, Peter",,,Studium,"Parce, Peter"
"Parisetti, Jakob",,,Studium,"Parisetti, Jakob"
"Parisi, Franz Ignaz",1641,,"Priester,Studium","Parisi, Franz Ignaz"
"Parisi, Romedius Dominik",,,Studium,"Parisi, Romedius Dominik"
"Particella, Franz Leopold",,,Studium,"Particella, Franz Leopold"
"Particella, Joseph Anton Franz Xaver",,,Studium,"Particella, Joseph Anton Franz Xaver"
"Particella, Kaspar Ubald",,,Studium,"Particella, Kaspar Ubald"
