,Geboren,Verstorben,Beruf
"Kopernikus, Nikolaus","1473 <sup>JL</sup>",,Astronom
"Koriczinski, Andreas",,,Studium
"Koriczinski, Christoph",,,Studium
"Kormanitzky, Georg Freiherr von",,,Studium
"Korn, Christoph",,,Studium
"Korniakty, Alexander Freiherr von",,,Studium
"Korniakty, Konstantin Freiherr von",,,Studium
"Korniakty, Michael Freiherr von",,,Studium
"Kornic Porubski, Andreas Graf von",,,Studium
"Kornic Porubski, Sigismund Graf von",,,Studium
"Korsak, Johann Karl",,,Studium
"Koruackeroski, Albert",,,Studium
"Koscziensky, Lorenz",,,Studium
"Koscziessa, Andreas",,,Studium
"Koseka Zeosky, Matthias",,,Studium
"Koseky, Johann",,,Studium
"Kosinowskhi, Florian",,,Studium
"Koss, Andreas",,,Studium
"Koss, Felix",,,Studium
"Kossla, Balthasar",,,Studium
"Kosten, Gregor von",,,Studium
"Kostenskhy, Johann",,,Studium
"Kotecki, Jakob Ritter von",,,Studium
"Kotkowski, Nikolaus",,,Studium
"Kotulinski von Kotulin, Franz Karl Freiherr von",,,Studium
"Kotulinski von Kotulin, Friedrich Alexander von",,,Studium
"Kotulinski, Nikolaus",,,Studium
"Kotz, Simon",,,Studium
"Kowalkowsky, Michael Johann",,,Studium
"Kowalsowski, Felix",,,Studium
"Kownacki, Gregor",,,Studium
"Krajewski, Lorenz","1544 <sup>JL</sup>",1619,Jesuit
"Kramer, Isaak (Stargard)",,,Studium
"Krapitz, Bartholomäus",,,Studium
"Krasletzky, Martin Graf von",,,Studium
"Krasowski, Nikolaus",,,Studium
"Krassietzky von Sieczin, Georg Freiherr von",,,Studium
"Krassietzky, Martin",,,Studium
"Krassowsky, Felix",,,Studium
"Krassowsky, Lukas",,,Studium
"Krasuski, Johann",,,Studium
"Krasuski, Nikolaus",,,Studium
"Kratz, Adam",,,Studium
"Kraus, Kaspar Franz",,,Studium
"Krause, Kaspar Franz",,,Studium
"Krautwald, Johann von",,,Studium
"Kregennest, Henning",,,
"Kreionsky, Stanislaus",,,Studium
"Krembs, Stanislaus (1608)",1608,1654,"Studium,Rat"
"Kremer, Paul Albert",,,Studium
"Kremer, Wenceslaus",,,Studium
"Krems, Heinrich",,,Studium
"Kressel, Norbert",1727,1783,"Franziskaner,Mönch"
"Krestpalk, Burkhard",,,Studium
"Krestpalk, Kaspar",,,Studium
"Krethowski, Andreas",,,Studium
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretschmeier, Pankraz",,,Studium
"Kretzky, Arnold Graf von",,,Studium
"Kretzner, Johann (Guttstadt)",,,Studium
"Krieger, Peter Florian",,,Studium
"Kriskei, Peter Freiherr von",,,Studium
"Krisky, Albert Konstantin Freiherr von",,,Studium
"Krnocky, Martin von",,,Studium
"Kromer, Andreas",,,Studium
"Kromer, Daniel",,,Studium
"Kromer, Martin (Heilsberg)",,,Studium
"Kromer, Nikolaus (Studium)",,,Studium
"Krossinscius, Peter",,,Studium
"Krotoski, Andreas",,,Studium
"Krott, Stanislaus",,,Studium
"Krysko, Johann Felix",,,Studium
"Krysko, Stanislaus",,,Studium
"Krzepiki a Socolina, Jakob",,,Studium
"Krzepiki a Socolina, Paul",,,Studium
"Krzepiki a Socolina, Valentin",,,Studium
"Krzepiki a Socolina, Valerian",,,Studium
"Krzycky von Kuczkovski, Stanislaus",,,Studium
"Krzycky, Stephan",,,Studium
"Krügel, Johann (Krakau)",,,Studium
"Krüger, Johann (Danzig)",,,Studium
"Kudrinsky, Thomas",,,Studium
"Kuhn, Georg (Schelitz)",,,
"Kula, Valerian",,,Studium
"Kuppermann, Jakob",,,Studium
"Kurzyanski, Peter",,,Studium
"Köbis, Peter",,,
"König, Gregor",,,Studium
"König, Kaspar (Grodków)",,,Studium
"Kühnast, Thomas",,,Studium
"Lachnit, Christoph",,,Studium
"Laetus, Kaspar",,,Studium
"Lagus, Josua Josias",,,"Schulmeister,Lehrer"
"Lamb, Jakob",,,Jurist
"Lamberti, Nikolaus (Schivelbein)",,,Studium
"Laminius, Martin",,,Studium
"Lampart, Jakob (Neisse)",,,Pfarrer
"Lamzki, Peter",,,Studium
"Lanckoronski von Brzezie, Christoph Freiherr von (Sandomierz)",,,Studium
"Lanckoronski von Brzezie, Nikolaus",,,Studium
"Lanckoronski von Brzezie, Vespasian Johann",,,Studium
"Lanckoronski, Martin",,,Studium
"Lanckoronski, Wratislaus von",,,Studium
"Landecky, Adrian",,,Studium
"Landesmann, Kaspar",,,Studium
"Landsheft, Jakob Kasimir",,,Studium
"Lang, Andreas (Elbing)",,,Studium
"Lang, Erasmus (Marienburg)",,,Studium
"Lang, Johann (Breslau)",,,Studium
"Lang, Johann (Danzig)",,,Studium
"Lang, Kaspar (Danzig)",,,Studium
"Lang, Nikolaus (Elbing)",,,Studium
"Langer, Johann Christoph Valentin",,,Studium
"Langnet, Christoph",,,Studium
"Lanko, Loward",,,Studium
"Lasczow, Johann von",,,Studium
"Lassel, Peter",,,Studium
"Lassota von Steblau, Vespasian",,1589,Hofjunker
"Lassota, Georg",,,Studium
"Lastz von Lielieclera, Stanislaus von",,,Studium
"Latkowycz, Sebastian",,,Studium
"Laubich, Blasius",,1608,"Theologe,Geistlicher,Weihbischof"
"Lauterbach, Hieronymus",,,Studium
"Leander, Johann",,,Studium
"Lebald, Jakob",,,Studium
"Lebezedischi, Nikolaus",,,Studium
"Lechky, Johann",,,Studium
"Legner, Johann",,,Studium
"Lehmann, Matthias (Rastenburg)",,,Studium
"Lenitzki, Simon",,,Studium
"Lentzki a Dobrzki, Simon",,,Studium
"Leo, Martin (Stargard)",,1653,"Franziskaner,Mönch"
"Leonis, Peter (Danzig)",,,Studium
"Leopoldi, Johann",,,Studium
"Lescrynsckhy, Thomas",,,Studium
"Lesniowolsky, Adam von",,,Studium
"Lesniowolsky, Jakob von",,,Studium
"Lesso, Michael",,,Studium
"Lesswitz, Johann",,,Studium
"Leszno Leszynsky, Andreas Graf von",,,Studium
"Leszno Leszynsky, Kasimir Graf von",,,Studium
"Leszno Leszynsky, Ladislaus Graf von",,,Studium
"Leszno Leszynsky, Raphael Graf von",,,Studium
"Leupold, Nikolaus (Studium)",,,Studium
"Leus, Johann",,,Studium
"Lewicki, Paul",,,Studium
"Lewicki, Stanislaus Konstantin",,,Studium
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Lezenice Lezensky, Andreas Graf von",,,Studium
"Lezenice Lezensky, Felician Sandivogius Graf von",,,Studium
"Lezenice Lezensky, Johann Konstantin Graf von",,,Studium
"Lezensky, Thomas",,,Studium
"Libeccius, Simon",,,"Studium,Jurist"
"Libertin, Adam",,,Studium
"Lichtenhag, Johann",,,Studium
"Lichtenhagen, Andreas",,,Studium
"Lichtenhagen, Gregor",,,Studium
"Lidicus, Christoph",,,Studium
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Liedig, Lukas",,,Studium
"Ligenza, Johann Ritter von",,,Studium
"Ligeza von Bobrek, Adam Konstantin",,,Studium
"Ligeza, Johann",,,Studium
"Lignarius, Paul",,,"Studium,Jurist"
"Liliental, Johann",,,Studium
"Lindas, Alexander von",,,Studium
"Linden, Ernst von der",,,Studium
"Linden, Gerhard",,,Studium
"Linden, Karl von der",,,"Studium,Jurist"
"Link, Adam Raimund",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"Linowski, Lukas",,,Studium
"Lipensky, Peter",,,Studium
"Liplanski, Daniel",,,"Studium,Kanoniker"
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Litzner, Matthias",,,Studium
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobidaw, Matthäus",,,Mediziner
"Lobschitz, Benjamin","1555 <sup>JL</sup>",,Medizinprofessor
"Lochner, Friedrich",,,Gymnasium
"Lodzia, Nikolaus",,,Studium
"Logau, Georg von","1500 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Erzieher"
"Lohr, Johann (Neisse)",,,Studium
"Lonhy, Stanislaus",,,Studium
"Lopacinsky, Jakob",,,Studium
"Loperus, Nikolaus",,,Jurist
"Lopinichi, Stephan Johann",,,"Studium,Sekretär"
"Lorenz, Paul (Breslau)",,,Studium
"Lorinczowicz, Johann Julius",,,Studium
"Lotoszyn Lotosynki, Adam von",,,Studium
"Lubeski, Franz",,,Studium
"Lubioniczki, Christoph",,,Studium
"Lubomiersky, Georg Sebastian Graf von",,,Studium
"Lubomirski, Alexander Michael Graf von",,,Studium
"Lubomirski, Samuel",,,Studium
"Lucinius, Joachim",,,Studium
"Ludoslawsky, Johann",,,Studium
"Ludwig, Gallus",,,Schriftgiesser
"Ludwig, Georg (Braunsberg)",,,Studium
"Ludzicky, Albert",,,Studium
"Lugowski, Alexander Freiherr von",,,Studium
"Lugowski, Johann Graf von",,,Studium
"Luna, Johann",,,Studium
"Lupstowski, Bartholomäus",,,Studium
"Lussiusky, Stephan",,,Studium
"Luzinski, Simon",,,Studium
"Luzowosky, Johann",,,Studium
"Lybuscha, Albert",,,Studium
"Lyczko, Martin Gereon Freiherr von",,,Studium
"Lygza von Bobrek, Adam Konstantin Ritter von",,,Studium
"Lyndow, Johann",,,"Geistlicher,Studium"
"Löppritz, Johann",,,Studium
"Löppritz, Peter",,,Studium
"Machynski, Johann",,,Studium
"Macieiowski, Samuel",,,Studium
"Mack, Johann (Guttstadt)",,,Studium
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malachorsky, Martin",,,Studium
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Malinsky, Dominik Jelo",,,Studium
"Malinsky, Kasimir Jelo Graf von",,,Studium
"Malischewscky, Johann",,,Studium
"Malluck, Jakob",,,Studium
"Mannsdorfer, Nikolaus",,,Studium
"Manteufel, Henning von",,,Studium
"Mardeck, Valentin",,,Studium
"Margenwerder, Johann von",,,Studium
"Marienburg, Andreas von",,,Studium
"Marienburg, Augustin von",,,Studium
"Marienburg, Daniel von",,,Studium
"Marienburg, Ignaz von",,,Studium
"Marienburg, Jakob",,,Studium
"Marienburg, Jakob von",,,Studium
"Marienburg, Johann von",,,Studium
"Marienwerder, Nikolaus von",,,Studium
"Marienwerder, Valentin von",,,Studium
"Marlenius, Valentin",,,Studium
"Marquard, Georg (Braunsberg)",,,Studium
"Marquard, Jakob (Braunsberg)",,,Studium
"Marquard, Lorenz (Braunsberg)",,,Studium
"Marquard, Martin (Braunsberg)",,,Studium
"Marrenherder, Nikolaus",,,Studium
"Marsyec Warsycki, Paul Freiherr von",,,Studium
"Marszalkowicz, GEorg",,,Studium
"Martal, Michael",,,Studium
"Martin (G20902)",,,
"Martin, Matthäus (Küstrin)",,,Studium
"Martini, Johann (Danzig)",,,Studium
"Martini, Johann (Thorn)",,,Studium
