,Geboren,Verstorben,Beruf
"Schneid, Johann Joseph",,,Studium
"Schneider, Johann (Hall/Tir.)",,,Studium
"Schorer, Felix Karl Bonaventura Sebastian",,,"Studium,Vogt"
"Schorer, Franz Anton Fidelis",,,"Studium,Vogt,Rat"
"Schottan, Johann Jakob",,,Studium
"Schreiber, Joachim Matthias",,,Studium
"Schuda, Johann Wenceslaus",,,Studium
"Schuh, Georg Matthias",,,Studium
"Schuler, Andreas (Gosheim)",,,Studium
"Schuller, Johann (Brixen)",,,Studium
"Schultheiss, Franz Joseph (Simonswald)",,,Studium
"Schwab, Johann Michael",,,Studium
"Schwarz, Andreas (Lauda)",,,Studium
"Schwarz, Johann Bartholomäus",,,Studium
"Schwarz, Johann Michael (Wemding)",,,Studium
"Schwarzbauer, Joseph (Grabenstätt)",,,Studium
"Schweibel, Sebastian",,,Studium
"Schweindel, Lorenz",,,Studium
"Schweller, Franz Joseph",,,Studium
"Schwellsattel, Jakob",,,Studium
"Schwenglin, Franz Karl",,,Studium
"Schäfer, Johann Adam",,,Studium
"Schätz, Georg Martin",,,"Schüler,Studium"
"Schätzler, Wilhelm Friedrich",,,Studium
"Schönhub, Joseph Maximilian Gaudentius Freiherr von",,1777,"Wildmeister,Forstmeister"
"Schönhöfer, Johann Konrad",,,Gerichtsschreiber
"Schöpfer von Klarenbrunn, Anton Eustach",,,Studium
"Schützlein, Franz Xaver",,,Studium
"Seelmann, Joseph",,,Studium
"Seifert, Johann (Aura, Studium)",,,Studium
"Seig, Johann Anton",,,Schüler
"Seitz, Johann Raphael",,,Studium
"Sell, Simon",1724,,"Schüler,Pfarrer,Studium"
"Sertolo, Peter Martyr",,,Studium
"Siegel, Johann Kaspar",,,Studium
"Simnacher, Franz",,,Studium
"Simonis, Franz Wilhelm",,,Studium
"Sluca, Johann Ernst",,,"Studium,Priester"
"Socher, Johann Joseph (Schongau)",,,"Geistlicher,Studium"
"Sonnenburg, Philipp Ferdinand Maria von",,,Studium
"Sosara-Irschara, Johann Baptist",,,Studium
"Sottocrepa, Anton",1724,,"Studium,Geistlicher"
"Spanner, Anton",,,Studium
"Sparapan, Anton",,,Studium
"Spaur von Pflaum und Valoer, Ignaz Joseph Graf von",,,Studium
"Speckner, Johann Georg",,,Studium
"Spielmann, Franz Borgias",,,Studium
"Sprinzenberg, Franz",,,Studium
"Stadelmeier, Johann Andreas",,,Schüler
"Stanchina, Lorenz Nikolaus",,,Studium
