,Geboren,Verstorben,Beruf,Person
"Metzger, Georg (1751)",1751,,Studium,"Metzger, Georg (1751)"
"Metzger, Prosper",1750,1807,"Prämonstratenser,Mönch","Metzger, Prosper"
"Metzger, Thomas (Donauwörth)",,,"Mönch,Birgittiner","Metzger, Thomas (Donauwörth)"
"Mindlinger, Ulrich",,,,"Mindlinger, Ulrich"
"Molitor, Johann Georg (Donauwörth)",,,"Pfarrer,Studium","Molitor, Johann Georg (Donauwörth)"
"Molitor, Roman",,1689,"Mönch,Benediktiner","Molitor, Roman"
"Molitoris, Johann (Donauwörth)",,,Studium,"Molitoris, Johann (Donauwörth)"
"Molitoris, Johann (Wörth)",,,Studium,"Molitoris, Johann (Wörth)"
"Molitoris, Sixt (Donauwörth)",,,Studium,"Molitoris, Sixt (Donauwörth)"
"Monetarius, David",,,Studium,"Monetarius, David"
"Moser, Kaspar (1608)",1608,1631,Jesuit,"Moser, Kaspar (1608)"
"Motzler, Johann (Donauwörth)",,,Studium,"Motzler, Johann (Donauwörth)"
"Motzler, Johann Sebastian",1734,1741,"Studium,Schüler","Motzler, Johann Sebastian"
"Muschler, Andreas (Donauwörth)",,1584,Pfarrer,"Muschler, Andreas (Donauwörth)"
"Mutzler, Johann (1680)",1680,,Studium,"Mutzler, Johann (1680)"
"Mülich, Konrad (Donauwörth)",,,"Domvikar,Studium","Mülich, Konrad (Donauwörth)"
"Müller, Alois (Donauwörth)",,,"Studium,Registrator","Müller, Alois (Donauwörth)"
"Müller, Franz Matthäus",1751,,"Studium,Geistlicher","Müller, Franz Matthäus"
"Müller, Johann (Donauwörth)",,,Studium,"Müller, Johann (Donauwörth)"
"Müller, Johann (Donauwörth, Priester)",,,"Priester,Pfarrer,Studium","Müller, Johann (Donauwörth, Priester)"
"Müller, Johann Peter (1622)",1622,,Schüler,"Müller, Johann Peter (1622)"
"Müller, Johann Ulrich (1625)",1625,,"Schüler,Studium","Müller, Johann Ulrich (1625)"
"Müller, Konrad (Wörth)",,,Studium,"Müller, Konrad (Wörth)"
"Müller, Leonhard (Donauwörth)",,,Studium,"Müller, Leonhard (Donauwörth)"
"Müller, Lorenz (1606)",1606,1653,Jesuit,"Müller, Lorenz (1606)"
"Müller, Marian",1742,1764,"Studium,Benediktiner,Mönch","Müller, Marian"
"Müller, Nikolaus (Donauwörth)",,,Studium,"Müller, Nikolaus (Donauwörth)"
"Münchmeier, Georg",,,Studium,"Münchmeier, Georg"
"Münchmeier, Johann (Wörth, Studium)",,,Studium,"Münchmeier, Johann (Wörth, Studium)"
"Münchmeier, Stephan (Wörth)",,,Studium,"Münchmeier, Stephan (Wörth)"
"Nachbauer, Ulrich",,,"Studium,Priester","Nachbauer, Ulrich"
"Nagel, Georg (Wörth)",,,Studium,"Nagel, Georg (Wörth)"
"Nagel, Johann Michael",1642,,Schüler,"Nagel, Johann Michael"
"Nagel, Nikolaus (Donauwörth)",,,Studium,"Nagel, Nikolaus (Donauwörth)"
"Nesgeer, Leonhard",,,Studium,"Nesgeer, Leonhard"
"Netzer, Karl Hubert Anton Benedikt",1726,1781,"Studium,Benediktiner,Mönch","Netzer, Karl Hubert Anton Benedikt"
"Neubauer, Andreas (Donauwörth)",,,Geistlicher,"Neubauer, Andreas (Donauwörth)"
"Neufert, Martin","1573 <sup>JL</sup>",,Jesuit,"Neufert, Martin"
"Neugebauer, Karl Anton",1774,,Studium,"Neugebauer, Karl Anton"
"Neugebauer, Karl Peter",1776,,"Studium,Schüler","Neugebauer, Karl Peter"
"Neuss, Georg",,,"Schüler,Studium","Neuss, Georg"
"Niederhuber, Johann Wilhelm",,,"Schüler,Studium","Niederhuber, Johann Wilhelm"
"Nordfelder, Johann",,,Studium,"Nordfelder, Johann"
"Notarius, Konrad (Donauwörth)",,,Kanoniker,"Notarius, Konrad (Donauwörth)"
"Nürnberger, Christoph (Donauwörth)",,,Studium,"Nürnberger, Christoph (Donauwörth)"
"Obermeier, Georg (Wörth)",,,Studium,"Obermeier, Georg (Wörth)"
"Oesterreicher, Markus",,,Studium,"Oesterreicher, Markus"
"Offinger, Johann (1605)",1605,1660,Jesuit,"Offinger, Johann (1605)"
"Ohnsorg, Georg (Donauwörth)",,,Studium,"Ohnsorg, Georg (Donauwörth)"
"Omeier, Johann Martin Ignaz",,1772,"Schüler,Prämonstratenser,Mönch,Studium","Omeier, Johann Martin Ignaz"
