,Geboren,Verstorben,Beruf
"Hafner, Franz (Latsch)",,,"Studium,Priester,Geistlicher"
"Hafner, Thomas (Teisendorf)",,,Studium
"Hagen, Clemens",,,Studium
"Halden von Tratzberg, Joseph Leonhard Hieronymus Freiherr von",,,Studium
"Haldenwanger, Matthias",,,Studium
"Hammel, Gottfried",,,Studium
"Hammer, Ignaz",,,Pfarrer
"Haseitl, Ignaz Joseph",,,Studium
"Haslauer, Joseph",,,Studium
"Heckel, Johann Christoph (Friedberg)",,1716,"Studium,Pfarrer"
"Hefel, Johann Jakob",,,Studium
"Hefele, Johann Georg (Studium)",,,Studium
"Hefele, Johann Melchior",,,Studium
"Hefele, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Heflich, Johann Georg",,,Studium
"Hegner, Johann Heinrich",,,Studium
"Heim, Felix",,,Studium
"Heim, Pantaleon",,,Studium
"Hein, Johann Balthasar",,,Studium
"Henkel, Lorenz",,,Studium
"Hepp, Johann Michael (Mellrichstadt)",,,Studium
"Herberstein, Karl Friedrich Graf von",,,Studium
"Herde, Johann Adrian",,,Studium
"Herde, Johann Bernhard Hermann",,,"Studium,Jurist"
"Herger, Augustin (Hergetswiesen)",,,Studium
"Heros, Wolfgang Christoph",,,Studium
"Hessentaler, Thomas",,,Sekretär
"Hetzer, Wolfgang",,,Studium
"Heusler, Ferdinand (Meran)",,,Studium
"Hieronymi, Johann von",,,Studium
"Hildebrand von Brandau, Peter Anton",,,Studium
"Hillebrand, Franz Sebastian Wilhelm",,,"Studium,Pfarrer,Geistlicher"
"Hindelang, Johann (Matrei)",,,Studium
"Hipsenberger, Franz",,,Studium
"Hohenleitner, Michael Judas Thaddäus",,,Schüler
"Hohenleitner, Zacharias",,,"Studium,Priester,Geistlicher"
"Holer von Dobelhof, Franz (Meran)",,1725,"Mediziner,Arzt,Professor,Rektor"
"Hollner, Joseph Anton",,,Schüler
"Hontheim, Kaspar Balthasar",,,Studium
"Huber, Gerhard",,,"Studium,Benediktiner,Mönch"
"Huber, Johann Baptist (Studium, B24593)",,,Studium
"Huber, Johann Michael (Neumarkt)",,,Studium
"Huber, Peter (Lana)",,,"Studium,Kapuziner,Mönch"
"Huber, Romuald Maria",,1744,"Servit,Mönch"
"Huber, Rupert Leo",,1736,"Studium,Franziskaner,Mönch"
"Hufnagel, Franz Georg",,,"Rat,Zahlmeister"
"Hug, Jakob (Tobel)",,,Studium
"Hundseder, Andreas",,,Studium
"Huppenberger, Anton",,,Studium
"Hups, Johann Paul",,,Prokurator
