,Geboren,Verstorben,Beruf
"Fleischhauer, Georg Melchior",,,Studium
"Fleischmann, Nikolaus (Hersfeld)",,,Studium
"Florence, Dominik Thomas",,,Studium
"Florian, Vigil",,,Studium
"Folgreit, Anton",,,Studium
"Forster, Thomas (Ingolstadt)",,,Studium
Fortunat,,,"Franziskaner,Mönch"
"Foster, Martin Heinrich",,,Studium
"Frank von Frankenberg, Johann",,,Studium
"Frank, Johann Schweighard",,,Studium
"Frank, Melchior (St.Margarethen)",,1707,"Franziskaner,Mönch"
"Frank, Nikolaus (Würzburg)",,,Studium
"Frei, Johann Jakob (Überlingen)",,,Studium
"Frei, Matthias (Pfarrer)",,,Pfarrer
"Frei, Michael (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Frei, Theodor",,,Studium
"Freiseisen, Andreas",,1683,"Augustinerchorherr,Kanoniker,Pfarrer"
"Frener, Johann Baptist (Tirol)",,,Studium
"Friderici, Johann Karl",,,Studium
"Fried, Johann (Pfarrer)",,,"Pfarrer,Studium"
"Friedel, Franz (Altenmarkt)",,,Studium
"Friedrich, Lorenz",,1707,Geistlicher
"Fries, Johann Konrad",,,"Studium,Jurist"
"Fronhofen, Wolfgang Adam Freiherr von",,,Studium
"Froschauer, Johann Sebastian",,,Studium
"Funk, Balthasar (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Furtenbach, Gabriel",,,Mediziner
"Furthuber, Johann",,,"Studium,Priester"
"Futscher, Johann",,,Studium
"Füll, Joseph Benedikt",,,Studium
"Fürstenberg, Friedrich Christoph Landgraf von",1662,1684,"Studium,Kanoniker"
"Gabriel, Michael",,,Studium
"Gabriellis, Franz",,,Priester
"Gaggia, Johann Franz",,,Priester
"Gahmen, Johann Lothar",,,Studium
"Gampenburg, Georg Heinrich von",,,Studium
"Ganselberger, Christoph",,,"Augustinerchorherr,Kanoniker"
"Gassenfeit, Johann Adam",,,Studium
"Gassner, Johann (Landeck)",,,"Priester,Studium,Geistlicher"
"Gast, Johann Georg (Schüler)",,,"Schüler,Studium"
"Gauk, Johann (Dettelbach)",,,Studium
"Gebel, Johann Konrad (Werneck)",,,Studium
"Geiger, Johann (Frauenfeld)",,,Studium
"Geiss, Konrad Friedrich",,,Studium
"Gendel, Johann (Salzburg)",,,Studium
"Gengele, Christian",,,"Augustinereremit,Mönch"
"Georg (Fleimstal)",,,Geistlicher
"Georg, Balthasar",,,"Studium,Priester"
"Georgiis, Andreas von",,,Priester
"Gerber, Michael (Studium)",,,Studium
