,Geboren,Verstorben,Beruf
"Scheurig, Johann Jakob",,1764,"Studium,Geistlicher"
"Schiessler, Johann Michael",,,Studium
"Schiffer, Georg Melchior",,,Studium
"Schlosser, Johann Bernhard Bernhardin",,,Studium
"Schmal, Georg Franz",,,Studium
"Schmid, Georg (Riedenheim)",,,Studium
"Schmid, Johann Georg (Ried)",,,Studium
"Schmid, Joseph Anton (Isen)",,,Studium
"Schmuck, Johann (Kissingen)",,,Studium
"Schneeweiss, Johann (Siegelsdorf)",,,Studium
"Schneeweiss, Johann Franz",,,Studium
"Schneid, Franz Severius",,,Studium
"Schneider, Johann (Höchst)",,,Studium
"Schneider, Peter Anton",,,Studium
"Schneller, Anton",,,Studium
"Schnorberger, Johann Georg",,,Studium
"Schramm, Johann Georg",,,Studium
"Schreck, Wendelin",,,Studium
"Schreger, Johann Leonhard",,,Studium
"Schreiber, Ignaz (Studium)",,,Studium
"Schreiner, Johann Adam Deochar Gottlieb",,,"Schüler,Studium"
"Schrimmel, Sebastian Joseph",,,Schüler
"Schuh, Joseph Michael (Villingen)",,,Studium
"Schumm, Johann Adam (Würzburg)",,,Studium
"Schwab, Georg (Scheinfeld)",,,Studium
"Schwab, Johann (Hall/Tir.)",,,Studium
"Schwantaler, Johann Baptist",,,Studium
"Schwarz, Joseph Anton (Innsbruck)",,,Studium
"Schweizer, Friedrich (Würzburg)",,,Studium
"Schöberle, Ferdinand Anton",,1766,"Vogt,Amtmann,Studium"
"Schönbechler, Joseph Anton",1694,1752,"Priester,Studium,Pfarrer"
"Schöttel, Franz Xaver Nikolaus Friedrich",,,"Studium,Mediziner,Arzt"
"Schübel, Friedrich",,,Studium
"Schürer, Ferdinand Anton",,,Studium
"Schütz, Adam (Gammelsdorf)",,,Studium
"Sebastian Joseph von S.Katharina, Sebastian Joseph",,,"Karmeliter,Mönch"
"Seiler, Joseph Anton (Dinkelsbühl)",,,Studium
"Seiler, Joseph Desiderius",,,Studium
"Seiler, Sebastian (Weilbach)",,,Schüler
"Seitz, Johann (Heidelberg)",,,Studium
"Seitz, Sebastian (Studium)",,,Studium
"Sellinger, Johann Christoph",,,Studium
"Semmelrock, Anton",,,Studium
"Serg, Johann Kilian",,,Studium
"Seuling, Franz Kaspar",,,Studium
"Simceit, Peter",,,Studium
"Simonis, Johann Anton von",,,Studium
"Spaller, Johann Adam",,,Studium
"Spreng, Ignaz Damian",,,Studium
"Stab, Kraft Fidelis",,,Studium
"Stadler, Franz Joseph (Würzburg)",,,Studium
"Stahl, Johann (1693)",1693,1748,"Studium,Pfarrer"
"Stahl, Johann (Obernburg)",,1748,"Studium,Pfarrer"
"Stahl, Joseph (1697)",1697,1744,"Studium,Pfarrer"
"Stahl, Joseph (Schwäbisch Gmünd)",,1744,"Studium,Pfarrer"
"Stand, Friedrich Joseph",,,Studium
"Stang, Peter Joseph",,,Studium
"Steckler, Joseph Peter",,,Studium
"Steiger, Joseph (Neuburg/Do.)",,,Schüler
"Steindelmüller, Ferdinand",,,Priester
"Steiner, Bartholomäus (Scheffau)",,,Studium
"Steiner, Johann Melchior",,,Studium
"Steinmetz, Johann Sebastian",,,Studium
"Stephan, Johann Leonhard (Würzburg)",,,Studium
"Stepp, Wilhelm Karl",,,Studium
"Stetter, Johann Dominik",1674,1751,Pfarrer
"Stiegelmeier, Johann Ulrich",,,Studium
"Stocker, Anton (Elzach)",,,Studium
"Stoll, Joseph Anton",,,Studium
"Stor, Joseph (Langnau)",,,"Pfarrer,Studium"
"Streng, Kaspar",,,Studium
"Strohmeier, Paul (Alburg)",,,Studium
"Struckel, Severian",,1721,"Servit,Mönch"
"Stumpel, Georg Friedrich",,,Studium
"Sturm, Erhard",,,Studium
"Sulzberg, Johann Baptist Lorenz von",,,Studium
"Süssmann, Johann Georg",,,Studium
"Tannen, Peter Magnus",,,Studium
"Tannhauser von Neuenthurn, Leopold Joseph Ignaz",,,Studium
"Tazoli, Karl Ferdinand",,,Studium
"Thummer, Johann Ambrosius",,,Studium
"Tololi, Georg",,,Studium
"Torrente, Paul Moritz von",,,Studium
"Trostberger, Simon Maria",,1750,"Servit,Mönch"
"Truchsess von Waldburg-Wolfegg, Maximilian Graf von",,,Studium
"Tschol, Joseph (Dalaas)",,,"Studium,Geistlicher"
"Tschusi, Matthäus Balthasar",,,Studium
"Tugelius, Johann Kaspar",,1745,"Studium,Advokat,Hofpfalzgraf,Jurist"
"Türk, Anton",,,Studium
"Türk, Franz Christoph",,,Studium
"Türlauf, Johann Kilian",,,Studium
"Uffheil, Andreas",,,Studium
"Uhl, Johann Leonhard",,,Studium
"Unrat, Johann Michael",,,Studium
"Vanos, Johann Joseph Franz Xaver",,,Studium
"Vensal, Johann Matthäus",,,Studium
"Vera, Johann (Fassa, Studium)",,,"Studium,Geistlicher"
"Verdruss, Joseph",,,"Studium,Pfarrer,Deutschordensritter"
"Vermois, Claudius Gabriel",,,Studium
"Vescovi, Vigil Anton Franz von",,,Studium
"Vogel, Johann Georg (Donauwörth)",,,"Schüler,Studium"
"Volland, Johann Joseph",,,Studium
"Wager von Vilsheim, Johann Ferdinand Alois Freiherr von",,,Studium
"Wagner, Georg Ignaz (Studium)",,,Studium
"Wagner, Johann Konrad (Würzburg)",,,Studium
"Wagner, Johann Michael Silvinus Friedrich Anton Joseph",,,Schüler
"Walbergen, Gerhard von",,,Studium
"Walchamer, Ferdinand Anton",,,Studium
"Walter von Herbstenburg, Ignaz Edmund",,,Studium
"Walter, Joseph Anton (Würzburg)",,,Studium
"Walter, Peter Nikolaus",1693,,"Studium,Pfarrer"
"Walz, Julius Adam",,,Studium
"Wanderer, Franz",,,Studium
"Wanderer, Johann (Würzburg)",,,Studium
"Wanderer, Philipp Hermann Wolfgang",,,Studium
"Wedel, Johann Andreas Reinhard",,,"Schüler,Studium"
"Wehner, Johann Lorenz",,,Studium
"Weipert, Alois Stanislaus Paul",,1713,Studium
"Weiss, Ferdinand Heinrich",,,Studium
"Weiss, Johann Adam (Langquart)",,,Studium
"Weiss, Johann Evangelist",,,Studium
"Weiss, Joseph Anton (Stanzach)",,1738,"Geistlicher,Studium"
"Weizmann, Heinrich Christoph",,,Studium
"Wenser, Michael",,,Studium
"Wenzel, Anton Philipp",,,Studium
"Wenzon, Johann Anton von",,,Studium
"Wepfer, Bernhardin",,,Studium
"Werle, Michael (Wallis)",,,Studium
"Wernekink, Werner",,,Studium
"Werner, Johann Georg (Viechtach)",,,Studium
"Werner, Marian",,,"Pfarrer,Zisterzienser,Mönch"
"Wiedemann, Franz Anton (Dillingen)",,,Schüler
"Wiedemann, Georg Martin (Fünfstetten)",,,"Studium,Schüler"
"Wiedemann, Johann (Kaufering, Pfarrer)",,,Pfarrer
"Wielander, Joseph (Kastelbell)",,,Studium
"Wieler, Johann Paul",,,Studium
"Wildenburg, Johann Friedrich Adam von",,,Rat
"Wilhelm, Franz (Bern)",,,Studium
"Winderich, Franz Wolfgang",,,Studium
"Winkelmann, Johann Gallus",,,Studium
"Winkler, Christian (Karres)",,,"Priester,Pfarrer,Studium"
"Winterhalter, Modest",,,"Benediktiner,Mönch,Pfarrer"
"Wirl, Joseph Gottlieb",,,Studium
"Wirsing, Johann (Studium)",,,Studium
"Wirt, Johann Martin Lorenz Ignaz",,,"Schüler,Studium,Mediziner,Arzt"
"Wolfram, Lorenz",,,Studium
"Wolkenstein-Trostburg, Franz Anton Helfried Agapit Graf von",,,Studium
"Wunderer, Georg (Merching)",,,Priester
"Zacher, Franz Joseph",,,"Studium,Schüler"
"Zanoni, Moritz Anton Fortunat Honorat",,1758,"Studium,Geistlicher"
"Zehner, Johann (Mellrichstadt)",,,Studium
"Zell, Johann Franz Jakob",,,Studium
"Zengerle, Johann Joseph",1711,1801,"Pfarrer,Geistlicher,Studium"
"Zephyris von Greith, Anton Felix",,,Studium
"Ziegler, Anton (Pfarrer)",,,Pfarrer
"Zimmermann, Franz Leopold",,,Studium
"Zollner, Johann Christoph (Straubing)",,,Studium
"Zollner, Joseph (Erding)",,,Studium
"Zunhamer, Joseph Elias",,,Studium
"Öhninger, Georg Richard",,,Studium
