,Geboren,Verstorben,Beruf
"Seibold, Abraham",,,Richter
"Seibot, Leonhard",,,Studium
"Seifferlin, Albert",,,"Priester,Studium"
"Seifried, Johann (Donzdorf)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Sell von Teiseck, Jakob",,,"Studium,Jurist"
"Senft von Suhlburg, Gottfried",,1599,"Studium,Rat,Amtmann"
"Sennheim, Michael",,1613,Jesuit
"Serene, Martin",,,Studium
"Settele, Johann Kaspar",,,Studium
"Sick, Kaspar (Leibertingen)",,,"Geistlicher,Studium"
"Sickenhauser, Philipp von",,1626,"Schreiber,Rat,Rentmeister,Landrichter"
"Siegel, Albert (Stuttgart)",,,Studium
"Siegle, Johann (Rottenburg)",,,"Geistlicher,Studium"
"Simon, Johann (Ingolstadt)",,,Studium
"Sinz, Jakob (Bamlach)",,,"Studium,Priester"
"Sohm, Wolfgang Ludwig",,,"Pfarrer,Deutschordensritter"
"Soier, Jakob (Deggendorf)",,1641,"Studium,Hofkammerrat"
"Sommer, Georg (Richter)",,1628,Richter
"Sonnleitner, Georg (Michelfeld)",,1621,"Studium,Geistlicher,Pfarrer"
"Sordet, Peter",,,Studium
"Sosio, Gisbert",,,Studium
"Spangstein, Christoph Friedrich von",,1659,"Gymnasium Illustre,Studium"
"Spannagel, Johann (Fischbach)",,,Studium
"Speckner, Wolf",,,Pfarrer
"Spengel, Johann Michael",,,Studium
"Spenlenhauner, Georg",,,"Priester,Studium"
"Sperl, Melchior",,,Priester
"Springel, Heinrich",,,Studium
"Stadler, Matthias (Konstanz)",,,"Studium,Geistlicher,Priester"
"Stahl, Jodocus",,,Studium
"Stahl, Johann Eberhard",,,Studium
"Stammel, Johann",,,Gerichtsschreiber
"Staniewsky, Gregor von",,,Studium
"Stark, Jakob Elias",,,Studium
"Stecher, Johann Ulrich",,,"Studium,Geistlicher"
"Steck, Nikolaus (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Steffelin, Johann (Hagnau)",,,"Studium,Priester"
"Stegle, Georg",,,Studium
"Stegmeier, Heinrich",,,"Priester,Studium"
"Stegmeier, Thomas (Kühbach)",,,"Pfarrer,Studium"
"Stehelin, Michael (Deggingen)",,,"Priester,Pfarrer"
"Steigenberger, Kaspar",,1628,"Mönch,Benediktiner"
"Steiger, Johann Jakob (Ulm)",,,Studium
"Stein, Lukas (Bote)",,,Bote
"Steinbock, Johann Bernhard (Waldshut)",,,Studium
"Steinhauser, Maximilian",,,Studium
"Steinle, Nikolaus (Pfarrer)",,,Pfarrer
"Stella, Johann",,,Studium
"Stelz, Johann (Mönch)",,,"Mönch,Prämonstratenser,Studium"
"Stengel, Georg (Asbach)",,,Studium
