,Geboren,Verstorben,Beruf,Person
"Abb, Blasius",,,"Priester,Pfarrer","Abb, Blasius"
"Abt, Johann (Riedlingen)",,,"Priester,Studium","Abt, Johann (Riedlingen)"
"Abt, Lazarus",,,Studium,"Abt, Lazarus"
"Albert von Riedlingen, Albert",,1712,"Kapuziner,Mönch","Albert von Riedlingen, Albert"
"Albert, Johann (Riedlingen)",,,Studium,"Albert, Johann (Riedlingen)"
"Arnold, Johann (Riedlingen)",,,Studium,"Arnold, Johann (Riedlingen)"
"Asfalk, Gallus",,,"Studium,Pfarrer","Asfalk, Gallus"
"Baier, Gabriel (1761)",1761,,Geistlicher,"Baier, Gabriel (1761)"
"Baier, Michael (Riedlingen)",,,Studium,"Baier, Michael (Riedlingen)"
"Barner, Jakob",,,"Studium,Wilhelmit,Mönch","Barner, Jakob"
"Barner, Johann (Riedlingen)",,,"Studium,Pfarrer","Barner, Johann (Riedlingen)"
"Barner, Konrad (1489)","1489 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Pfarrer","Barner, Konrad (1489)"
"Barner, Konrad (Riedlingen)",,,"Studium,Dozent","Barner, Konrad (Riedlingen)"
"Barner, Nikolaus (Riedlingen)",,,PfarrerStudium,"Barner, Nikolaus (Riedlingen)"
"Bauer, Johann (Riedlingen)",,,Studium,"Bauer, Johann (Riedlingen)"
"Bauer, Martin (Riedlingen)",,,Studium,"Bauer, Martin (Riedlingen)"
"Becht, Erhard",,,Studium,"Becht, Erhard"
"Beck, Abraham",,,"Studium,Geistlicher","Beck, Abraham"
"Beck, Jakob (Riedlingen)",,,Studium,"Beck, Jakob (Riedlingen)"
"Beck, Jakob (Riedlingen, Pfarrer)",,,"Pfarrer,Geistlicher,Studium","Beck, Jakob (Riedlingen, Pfarrer)"
"Beck, Johann (Riedlingen)",,,"Studium,Priester","Beck, Johann (Riedlingen)"
"Beck, Konrad (Riedlingen)",,,"Studium,Pfarrer","Beck, Konrad (Riedlingen)"
"Beckbissinger, Franz Anton",,,Studium,"Beckbissinger, Franz Anton"
"Begehr, Christoph Fidelis Adam Anton",1750,1823,"Studium,Geistlicher,Kanoniker","Begehr, Christoph Fidelis Adam Anton"
"Beiz, Bartholomäus",1641,1709,"Studium,Geistlicher","Beiz, Bartholomäus"
"Beiz, Franz Joseph",,,Studium,"Beiz, Franz Joseph"
"Beiz, Franz Nikolaus Wilhelm",1686,1748,"Prämonstratenser,Mönch,Pfarrer","Beiz, Franz Nikolaus Wilhelm"
"Beiz, Johann Christoph (1667)",1667,,Studium,"Beiz, Johann Christoph (1667)"
"Beiz, Joseph Anton Moses",1722,,"Studium,Geistlicher","Beiz, Joseph Anton Moses"
"Beiz, Michael Johann Christoph",,,Studium,"Beiz, Michael Johann Christoph"
"Beller, Melchior (Riedlingen)",,,Studium,"Beller, Melchior (Riedlingen)"
"Belz, Johann Anton",1690,,"Studium,Pfarrer","Belz, Johann Anton"
"Berner, Jakob (Riedlingen)",,1585,"Studium,Pfarrer,Geistlicher","Berner, Jakob (Riedlingen)"
"Berner, Johann (Riedlingen)",,,Studium,"Berner, Johann (Riedlingen)"
"Berner, Ludwig (1514)","1514 <sup>JL</sup>",,Studium,"Berner, Ludwig (1514)"
"Berner, Matthias (Waldhausen)",,,"Priester,Studium,Pfarrer","Berner, Matthias (Waldhausen)"
"Bernhard Werner von Riedlingen, Bernhard Werner",1746,1724,"Kapuziner,Mönch","Bernhard Werner von Riedlingen, Bernhard Werner"
"Bersauter, Otmar",,1594,"Studium,Kanoniker,Pfarrer","Bersauter, Otmar"
"Berthold (Reutlingen)",,,"Studium,Pfarrer","Berthold (Reutlingen)"
"Bettle, Martin",,,Studium,"Bettle, Martin"
"Beurer, Michael (Riedlingen)",,,Studium,"Beurer, Michael (Riedlingen)"
"Binder, Georg (Riedlingen)",,,Studium,"Binder, Georg (Riedlingen)"
"Binder, Walter",,,Studium,"Binder, Walter"
"Bitterle, Johann Georg",,,Studium,"Bitterle, Johann Georg"
"Bitterle, Johann Georg Arsenius",1587,1638,"Kartäuser,Mönch,Studium","Bitterle, Johann Georg Arsenius"
"Blank, Martin (Riedlingen)",,,"Studium,Geistlicher","Blank, Martin (Riedlingen)"
"Bleifuss, Jeremias (Riedlingen)",,,Studium,"Bleifuss, Jeremias (Riedlingen)"
"Bleifuss, Jeremias (Riedlingen, Studium)",,,Studium,"Bleifuss, Jeremias (Riedlingen, Studium)"
"Bleifuss, Johann (Riedlingen)",,,Studium,"Bleifuss, Johann (Riedlingen)"
"Bleifuss, Matthias",1700,1746,"Studium,Geistlicher,Pfarrer","Bleifuss, Matthias"
