,Geboren,Verstorben,Beruf
"Lang, Georg (Sesslach)",,,Studium
"Langer, Maurus",,1602,"Studium,Mönch,Benediktiner"
"Laub, Nikolaus",,,"Studium,Geistlicher"
"Lechelmeier, Wilhelm",,,Geistlicher
"Lei, Philipp (1565)","1565 <sup>JL</sup>",1614,"Studium,Pfarrer,Lehrer"
"Lei, Philipp (Crailsheim, Studium)",,1614,"Studium,Pfarrer,Lehrer"
"Leirer, Jakob (Ehingen)",,,Studium
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer"
"Leutner, Michael (Schwäbisch Hall)",,,Studium
"Lichtenberger, Bartholomäus (Zisterzienser)",,,"Zisterzienser,Mönch"
"Lieb, Simon (Schneeberg)",,1606,"Studium,Jesuit"
"Liebmann, Johann (Dillingen)",,,Studium
"Lindauer, Georg (München)",,,Studium
"Lindner, Jodocus",,,Studium
"Lindner, Matthäus",,,Studium
"Link, Johann (Weissenbrunn)",,,Studium
"Lubeclin, David",,,Studium
"Ludwig, Daniel (Augsburg)",,,Studium
"Lung, Johann Sebastian",,,Studium
"Luschnitius, Andreas",,,Studium
"Lyczko, Martin Gereon Freiherr von",,,Studium
"Löschwitz, Albert Gerhard",,,Studium
"Magirus, Matthäus",,,Studium
"Magnien, Michael",,,Studium
"Magnus, Johann Georg",,,"Studium,Mediziner,Arzt"
"Malischewscky, Johann",,,Studium
"Manderer, Johann",,,Studium
"Manderscheid, Philipp Dietrich Graf von",,1590,Studium
"Marci, Matthias",,,Studium
"Marius, Georg (Undingen)",,,"Studium,Jurist"
"Marius, Jakob (Gunzenhausen)",,,Studium
"Marius, Johann Baptist",,,Studium
"Marquard, Georg Titus",,,Studium
"Marteau, Deodat",,,Studium
"Martini, Friedrich (Ingolstadt)",,,Studium
"Mattheson, Oswald",,,Studium
"Mattsberger, Georg",,,Studium
"Maulberger, Georg Rudolph",,1612,"Studium,Benediktiner,Mönch"
"Maurer, Johann (Schwaben)",,,Studium
"Meckle, Joachim","1570 <sup>JL</sup>",1632,"Studium,Jesuit"
"Meder, Leonhard",,,Studium
"Meder, Valentin (Pirna)",,,"Studium,Pfarrer"
"Meienkiechle, Markus",,,Studium
"Meier, Georg (Richter)",,,Richter
"Meier, Georg (Studium, A36988)",,,Studium
"Meier, Georg (Studium, A37061)",,,Studium
"Meier, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Meier, Jakob (Lautern)",,,Geistlicher
"Meier, Jakob (Nürtingen)",,,Studium
"Meier, Johann (Günzburg, Studium)",,,Studium
"Meier, Johann (Weissdorf)",,,Studium
"Meier, Kaspar (Wissembourg)",,,Studium
"Meier, Nikolaus (Freiburg/üE)",,,Studium
"Meier, Wolfgang (Rosenheim)",,,Studium
"Meierhofer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Meierle, Balthasar",,,Studium
"Mein, Johann",,,Studium
"Meinstetter, Johann Ulrich",,,Studium
"Mendel, Wolfgang (Auerbach)",,,Studium
"Menger, Georg",,,Studium
"Menner, Georg",,,"Studium,Pfarrer,Geistlicher"
"Merl, Matthäus Philipp",,,Studium
"Merz, Leonhard (Waidhofen)",,,Geistlicher
"Merz, Simpert",,,"Studium,Jurist"
"Messenbeck in Schwend, Sigismund",,,Studium
"Mest, David",,1609,"Studium,Pfarrer"
"Mettren, Johann Bernhard",,,Studium
"Meurer, Edo Christoph",,,Studium
"Meurer, Friedrich",,,Studium
"Michel, Sebastian (Munderkingen)",,,Studium
"Migris, Georg",,,Studium
"Mochinger, Sigismund",,,Klosterrichter
"Mohner, Gerhard",,,Studium
"Mohr, Ludwig",,,Studium
"Molinus, Johann (Antwerpen)",,,Buchdrucker
"Molitor, Gabriel",,,Studium
"Molitor, Georg (Petzenhausen)",,,Studium
"Molitor, Johann (Nürnberg)",,,Studium
"Molitor, Stephan (Schongau)",,,"Priester,Studium"
"Monazeter, Paul",,1602,"Benediktiner,Mönch,Abt,Studium"
"Morhard, Peter",,,Studium
"Moser, Christoph (Geistlicher)",,,Geistlicher
"Moser, Erasmus",,,Studium
"Moser, Hiob",,,Studium
"Moser, Michael (Markdorf)",,,"Studium,Augustinerchorherr,Kanoniker"
"Motzler, Johann (Donauwörth)",,,Studium
"Muggenthal, Ferdinand",,,Studium
"Muggenthal, Georg Wilhelm",,1638,"Studium,Pfleger"
"Munding, Gottfried",,1618,"Studium,Mönch,Benediktiner"
"Munz, Jakob (Pfarrer)",,,Pfarrer
"Mureto, Adam",,,Studium
"Musmann, Georg Friedrich",,,Studium
"Müller, Andreas (Studium, G13954)",,,"Studium,Zisterzienser,Mönch"
"Müller, Balthasar (Pfarrer)",,,Pfarrer
"Müller, Balthasar (Scheer)",,,Studium
"Müller, Georg (Pfarrer, G39952)",,,Pfarrer
"Müller, Johann (Studium, B40849)",,1618,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Müller, Michael (Bregenz)",,1587,"Pfarrer,Benediktiner,Mönch"
"Müllner, Georg (Schreiber)",,,Schreiber
"Münsinger von Frundeck, Heinrich Alberg",,,Studium
"Münsinger von Frundeck, Joseph Christoph",,,Studium
"Münsinger von Frundeck, Sigismund Julius",,,Studium
"Nachbauer, Andreas",,,Studium
"Neher, Bernhard (Schwäbisch Gmünd)",,,Studium
"Neideck, Kilian",,,Studium
"Neidhard, Matthäus Daniel",,,Studium
"Nepple, Tobias",,,"Studium,Augustinerchorherr,Kanoniker"
"Neuhausen, Johann Heinrich von",,,Studium
"Neuhofen, Bernhard von",,,Studium
"Neumeier, Christoph (Beilngries)",,,Studium
"Neumeier, Kaspar (Ellmannsdorf)",,,Studium
"Neusling, Martin",,,Studium
"Nigrinus, Johann (Rottweil)",,,"Studium,Prokurator,Notar"
"Nigrinus, Johann Georg",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Norden, Lambert",,,Studium
"Nothaft von Wernberg, Johann Albrecht von",,1588,
"Nuber, Michael (Neumarkt)",,,Studium
"Nulper, Wenceslaus",,,Studium
"Occo, David","1567 <sup>JL</sup>",1595,"Studium,Mediziner"
"Ochs, Johann (Stockheim)",,,Studium
"Ochsner, Michael","1567 <sup>JL</sup>",1640,"Studium,Mönch,Kanoniker,Propst,Geistlicher"
"Odelin, Claudius",,,Studium
"Oed in Lichtenau, Cornelius",,1593,Studium
"Oesterreicher, Johann Christoph",,,Studium
"Oettingen, Karl Graf von",,,Studium
"Olza, Nikolaus",,,Studium
"Ort, Johann Heinrich (Heilbronn)",,,Studium
"Ortel, Daniel",,,Studium
"Ortner, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Oswald, Johann Heinrich",,1592,Studium
"Oswald, Paul",,,Studium
"Ow, Erhard von",,1615,Studium
"Pacificus, Lorenz",,,Theologe
"Paller, Leonhard",,,"Studium,Gymnasium illustre"
"Pallianus, Georg",,,Studium
"Palmer, Heinrich (Weiden)",,,Studium
"Panter, Salomon",,,Studium
"Pappus, Otmar (Feldkirch)",,,Studium
"Parsimonius, Paul","1571 <sup>JL</sup>",,"Studium,Lehrer,Stadtschreiber"
"Perrenon, Peter",,,Studium
"Pertich, Bartholomäus",,,Studium
"Petrowitz, Christoph",,,Studium
"Pettenbeck, Richard (Adelshofen)",,,Gerichtsschreiber
"Pfahler, Peter (Pollenfeld)",,,Studium
"Pfendner, Konrad",,,"Pfarrer,Studium"
"Philomena, Markus",,,Studium
"Pissinsky, Johann",,,Studium
"Pistor, Leonhard (Wittershausen)",,,Studium
"Pithopoeus, Daniel Helm",,,"Studium,Sekretär"
"Plabhart, Wolf Friedrich",,,Richter
"Plachy von Strebnitz, Johann",,,Studium
"Popperer, Matthias",,,Studium
"Portia, Cyrus Graf von",,1627,"Rat,Studium"
"Preysing, Cyriakus von (Pfleger)",,,"Pfleger,Jägermeister,Forstmeister"
"Prinsterer, Johann",,,Studium
"Propst, Leonhard (Landsberg)",,,Studium
"Pädopater, Melchior",,,Studium
"Quadra, Ferdinand von",,,Studium
"Radax, Christoph",,,Studium
"Radax, Sigismund",,,Studium
"Radecky, Martin",,,Studium
"Rammingen, Johann Jakob",,,Studium
"Ransauer, Kaspar",,,"Studium,Jurist,Zunftmeister,Obervogt"
"Ranskopf, Lorenz",,,Studium
"Ransler, Anton",,,Buchmaler
"Rauchbar, Ernst",,,Studium
"Rauchenberg, Johann Egolph von",,,Studium
"Rauchenberger, Michael",,,Studium
"Rechberg, Ernst Freiherr von",,,Studium
"Rehlen, Philipp",,1598,"Maler,Bürger,Formschneider"
"Reichel, Johann (Regensburg)",,,"Studium,Lehrer,Schulmeister"
"Reif, Andreas (Moselgebiet)",,,Studium
"Reifenstuhl, Konrad",,,"Kammerdiener,Kanzlist,Kastner"
"Reihenberger, Michael",,,Studium
"Reihing, Georg Bernhard",,,Studium
"Rein, Johann (Durlach)",,,Studium
"Reindorf, Johann Sigismund von",,1625,Pfleger
"Reinecker, Martin (Hammelburg)",,,Studium
"Reinecker, Martin (Hammelburg, Studium)",,,Studium
"Reiner, Friedrich Christoph",,,Studium
"Reiner, Hieronymus Christoph",,,Studium
"Reiner, Kaspar (Geistlicher)",,1593,Geistlicher
"Reinwald, Johann Jakob",,,Studium
"Reinwolt, Johann (Assessor)",,,Assessor
"Reisenhahn, Johann",,,Studium
"Reiser von Reisensburg, Johann",,,Studium
"Reismann, Tobias",,,Studium
"Reit, Vitus",,1601,"Studium,Pfarrer"
"Reiter, Johann (Miesbach)",,,Studium
"Reiter, Konrad (Höchstädt)",,,Studium
"Renk, Eustach",,,Geistlicher
"Reuss, Wolfgang Hartmann",,,Studium
"Reuter, Martin (Westhausen)",,,Studium
"Rex von Hohenfelden, Johann Baptist",,,Studium
"Rich, Heinrich Julius",,,Studium
"Riedmann, Helena",,,"Klarisse,Nonne,Äbtissin"
"Rieger, Johann (Schorndorf)",,,Studium
"Ringler, Karl",,,Apotheker
"Riuys, Richald von",,,Studium
"Rolling, Christoph Bartholomäus",,,Studium
"Romanus, Georg",,1598,"Studium,Geistlicher"
"Rosner, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Rosnowsky, Albert",,,Studium
"Rossbach, Ludwig",,,Studium
"Rossbach, Wendelin",,,Studium
"Rotenstein, Johann Philipp von",,,Studium
"Roter, Leonhard",,,Studium
"Rothius, Johann",,,Studium
"Rottenacker, Wolfgang",,,Studium
"Rudelbaum, Sebastian",,,Studium
"Ruff, Balthasar (Wössingen)",,,"Studium,Pfarrer"
"Ruff, Johann (Buchen)",,,Studium
"Ruffelmann, Georg",,,"Studium,Benediktiner,Mönch"
"Ruland, Jakob Ulrich",,,Studium
"Röschingeder, Johann Michael Leonhard",,1628,"Rat,Pfleger,Studium"
"Rösel, Martin",,,
"Rührmann, Bernhard",,,Studium
"Sack, Bartholomäus von",,,"Studium,Verwalter"
"Saffleuer, Johann",,,Studium
"Salengre, Wilhelm",,,Studium
"Salzer, Johann Baptist",,,Studium
"Salzmann, Wolf",,,Studium
"Sarcander, Christoph",,,Studium
"Sartori, Johann",,1595,Pfarrer
"Sartorius, Matthäus (Dietfurt)",,,
"Sattler, Georg (Grünsfeld)",,,Studium
"Sauer, Christoph (Neresheim)",,,Studium
"Sauerhöfel, Konrad",,,Geistlicher
"Sauerzapf, Johann (Sulzbach, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schab, Johann Joachim",,,"Studium,Schulmeister,Lehrer"
"Schaber, Georg",,1611,"Studium,Pfarrer"
"Schad, Johann Ulrich",,,Studium
"Schaf, Johann Konrad",,,Studium
"Schall, Melchior",,,Studium
"Scharnhorst, Heinrich",,,Studium
"Scharpf, Simon",,,"Studium,Pfarrer"
"Scheffler, Johann Heinrich",,,"Studium,Geistlicher"
"Scheffner, Philipp",,,Studium
"Scheidenberger, Thomas (Studium)",,,Studium
"Schell, Andreas (Würzburg)",,,Studium
"Scherb, Gottfried",,,"Studium,Priester,Geistlicher"
"Scherer, Johann (Dillingen)",,,Studium
"Schermar, Johann (Ulm, Studium)",,,Studium
"Schieneisen, Erhard",,,Studium
"Schierlinger, Sebastian",,,Studium
"Schiernistel, Georg",,,Pfleger
"Schild, Christoph (Regensburg)",,,Studium
"Schiller, Wilhelm (Straubing)",,,Studium
"Schilling, Johann (Kitzingen)",,,Studium
"Schipfer, Gabriel",,,Studium
"Schirmer, Johann (Neuss)",,,Studium
"Schirrmann, Erhard",,,Studium
"Schirwel, Johann Heinrich",,,Studium
"Schleiss, Johann (Söhnstetten)",,,"Studium,Geistlicher"
"Schlössle, Michael",,,Studium
"Schmid, Johann (Freiburg, Studium)",,,Studium
"Schmid, Johann (Gaimersheim)",,,Studium
"Schmid, Johann (Munderkingen)",,,Studium
"Schmid, Kaspar (Braunau)",,,Studium
"Schmid, Michael (Pietenfeld)",,,Studium
"Schmidmeier, Andreas",,,Studium
"Schmidner, Michael","1560 <sup>JL</sup>",1623,"Domvikar,Kanoniker,Pfarrer,Studium"
"Schmucker, Wilhelm",,,"Schulmeister,Lehrer"
"Schnabel, Johann (Amberg, Pfarrer)",,,Pfarrer
"Schneger, Joseph",,,Studium
"Schnepf, Georg (Rothenburg, Studium)",,,Studium
"Schnitzer, Martin (Urach)",,,"Studium,Lehrer"
"Schoch, Kilian",,,Studium
"Scholl, Andreas (Tübingen)",,,"Studium,Mediziner,Arzt"
"Scholz, Matthias",,1595,"Studium,Gymnasium illustre,Rat"
"Schradin, Valentin",,,Studium
"Schramm, Sigismund (Hohenstein)",,,Studium
"Schrefferle, Johann (Augsburg, Studium)",,,Studium
"Schrittenlohr, Johann",,,Studium
"Schrittenlohr, Paul",,,Studium
"Schubin, Bartholomäus",,1625,"Studium,Geistlicher,Pfarrer"
"Schuhmacher, Wolfgang",,,"Studium,Pfarrer"
"Schuhmann, Peter (Lindau)",,,Studium
"Schultheiss, Georg (Studium)",,,"Studium,Kanoniker"
"Schuster, Hieronymus",,,Studium
"Schwab, Georg (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Schwager, Burkhard",,,Studium
"Schwarz, Johann (Neunburg vorm Wald, Studium)",,,Studium
"Schwarz, Johann (Rothenburg)",,,Studium
"Schwarz, Willibald",,,Studium
"Schwarzhorn, Johann Chrysostomus Leopold",,1592,"Kanoniker,Studium,Theologe"
"Schwegler, Johann (1566)","1566 <sup>JL</sup>",1612,"Studium,Mönch"
"Schwegler, Johann (Altdorf)",,1612,"Studium,Mönch"
"Schweizer, Johann (Maikammer)",,,Studium
"Schwendi, Erhard von",,1595,Studium
"Schwingeisen, Johann",,,Studium
"Schönheinz, Kilian",,,Studium
"Schünemann, Henning",,,Studium
"Schünemann, Ludwig",,,Studium
"Schützenmüller, Christoph",,,Studium
"Scriba, Christoph Friedrich",,,Studium
"Scribonius, Georg (Fridingen)",,,Studium
"Sebastian, Konrad",,,Studium
"Seibold, Valentin",,,"Studium,Gymnasium illustre"
"Seifer, Sebastian",,,"Studium,Geistlicher"
"Seilenbeck, Georg",,,"Augustinerchorherr,Kanoniker"
"Seitz, Johann (Tandern)",,,Geistlicher
"Seitz, Sebastian (Ansbach)",,,Studium
"Senflin, Sebastian",,,"Geistlicher,Studium,Pfarrer"
"Senftel, David",,,"Gymnasium Illustre,Studium"
"Senftel, Georg",,,"Gymnasium Illustre,Studium"
"Servius, Joseph",,,Studium
"Shotniczius, Jakob",,,Studium
"Sibut, Johann",,,Studium
"Sicherer, Christoph Friedrich",,1623,"Studium,Pfarrer"
"Siegfried, Georg (Studium)",,,Studium
"Sinzenhofer, Johann (Regensburg)",,,Studium
"Sittichhausen, Philipp Jakob von (Studium)",,,Studium
"Socher, Zacharias",,1597,"Prämonstratenser,Mönch,Studium"
"Sonderreiter, David",,,Studium
"Spangenberg, Wolfhard",,1636,"Studium,Pfarrer"
"Speckle, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt,Studium"
"Spele, Johann",,,Geistlicher
"Speth, Ludwig Friedrich",,,Studium
"Speth, Matthias",,,Studium
"Stadelberger, Christoph (Söhnstetten)",,,Pfarrer
"Stadion, Johann Jakob von (Studium)",,,Studium
"Stadion, Johann Simon von",,,Studium
"Stadtmann, David",,1631,"Studium,Stättmeister"
"Stahel, Wolfgang Michael Melchior",,,"Studium,Rektor,Pfarrer"
"Stark, Andreas (Oettingen)",,,Studium
"Stark, Johann (Weiden)",,,"Studium,Pfarrer,Lehrer"
"Starzer, Zacharias",,,"Studium,Jurist"
"Steberer, Augustin",,,Studium
"Steberer, Georg",,,Studium
"Steberer, Michael",,,Studium
"Stecher, Michael (Rothenburg)",,,Studium
"Steger, Sixt (München)",,,Studium
"Steidler, Gregor",,,Studium
"Steinberger, Ulrich (Oettingen)",,,Studium
"Steinhammer, Vitus",,,Studium
"Steinherr, Georg (Schreiber)",,,Schreiber
"Steinmack, Georg (Studium)",,,"Studium,Geistlicher"
"Steinmetz, Michael",,,Studium
"Steinwander, Kaspar",,,Schreiber
"Stenglin, Balthasar",,,Studium
"Stephan, Andreas Johann",,,Studium
"Stetter, Karl (Burgensis)",,,Studium
"Stetter, Karl (Riedlingen)",,,Studium
"Stierlin, Sebastian (Ebingen)",,,Studium
"Stockmeier, Balthasar",,,Studium
"Stotz, Johann (Studium)",,,Studium
"Strasser, Johann Jakob (Bischofszell)",,1591,"Studium,Mönch,Benediktiner"
"Stratthaus, Heinrich",,,Studium
"Strauss, Kilian",,,"Studium,Benediktiner,Mönch"
"Streng, Georg (Weissenburg)",,,Studium
"Striegel, Jakob (Dillingen)",,,Studium
"Striegel, Johann (Dillingen)",,,Studium
"Strudel, Elias",,,Studium
"Strzala von Milba, Nikolaus",,,Studium
"Stubner von Dross, Wolfgang Christoph",,,"Studium,Jurist"
"Sturler, Johann Rudolph",,,Studium
"Sturz, Samson",,,Studium
"Suhle, Martin",,,Studium
"Suiter, Jonas",,,Studium
"Suiter, Tobias",,,Studium
"Sulzbürg-Pyrbaum, Johann Adam Freiherr von",,,Studium
"Sulzbürg-Pyrbaum, Johann Albert Freiherr von",,,Studium
"Suttner, Erhard",,,Studium
"Syrgenstein, Dionysius",,1612,Studium
"Taff, Johann",,,Studium
"Tausch, Martin",,,Studium
"Tengler, Martin",,,Studium
"Thüngertal, Konrad",,,Studium
"Till, Johann (Pfarrer)",,,Pfarrer
"Tonn, Johann",,,Studium
"Tonn, Kaspar",,,Studium
"Trenkmann, Johann",,,"Studium,Schulmeister,Lehrer"
"Trevir, Georg",,1609,"Jesuit,Studium"
"Truchsess von Waldburg, Friedrich Freiherr von",,,Studium
"Truchsess von Waldburg, Johann (Studium, D37552)",,,Studium
"Tschudi, Christoph (Glarus, Studium)",,,Studium
"Tucher, Johann Christoph (Freiburg)",,,Studium
"Törring, Wilhelm von (Studium)",,,"Studium,Deutschordensritter"
"Ulmer, Johann (München)",,,Studium
"Ulrich, Heinrich (Mömpelgard)",,,Studium
"Unkel, Konrad",,,Studium
"Ursinus, Johann (Heidelberg)",,,Studium
"Utzweiler, Georg",,,Studium
"Vieweg, Kaspar (Alerheim)",,,Studium
"Vogt von Altensumerau und Prassberg, Sixt Werner",,1627,"Jesuitengymnasium,Kanoniker,Bischof,Studium"
"Vollmar, Johann (Esslingen)",,,Apotheker
"Volz, Johann Wendelin",,,Studium
"Wacker, Johann Jakob (Konstanz)",,,Studium
"Wagner, Nikolaus (Geistlicher)",,,"Geistlicher,Pfarrer"
"Walser, Johann Baptist (Feldkirch)",,,"Studium,Pfarrer"
"Walter, Severin (Studium)",,,Studium
"Weber, Melchior (Driesen)",,,Studium
"Weg, Adam von",,,Studium
"Wegele, Nikolaus (Breisach)",,,Studium
"Wei, Johann (Studium)",,,"Studium,Pfarrer"
"Weidmann, Michael (Freiburg)",,,Studium
"Weigel, Philipp (Frensdorf)",,,Studium
"Weigle, Michael (Messkirch)",,,Studium
"Weilersberg, Nikolaus von",,,Studium
"Weingartner, Martin",,,Studium
"Weinhart, Andreas (Kirchheim/T.)",,,"Studium,Geistlicher"
"Weinmann, Adam (Lüneburg)",,,Studium
"Weiss, Jakob (Walddorf)",,,Studium
"Weiss, Sebastian (Pfullendorf)",,,"Studium,Pfarrer"
"Weissmeier, Lorenz","1558 <sup>JL</sup>",1624,"Studium,Pfarrer,Geistlicher"
"Wemding, Wolfgang von",,,"Deutschordensritter,Komtur"
"Werle, Simon Peter",,1629,"Studium,Pfarrer"
"Werner, Hieronymus (Bischofsheim)",,,Studium
"Westenrieder, Kilian",,1633,"Augustinerchorherr,Kanoniker,Propst,Pfarrer,Studium"
"Westerstetten, Georg Dietrich Theodor",,,Studium
"Wichmann, Johann",,,Studium
"Wiedemann, Paul (Kitzingen)",,,Studium
"Wieder, Wolfgang (Wasserburg)",,,Studium
"Wiesensteiger, Christoph",,,Studium
"Wiesentau, Wilhelm von (Studium)",,,Studium
"Wild, Georg (Forchheim)",,,Studium
"Wild, Johann Heinrich (Bern)",,1625,"Studium,Lehrer,Pfarrer"
"Wildberger, Albert",,,Studium
"Wildmann, Michael (Bräunlingen)",,,"Priester,Studium"
"Wind, Tobias (Augsburg)",,,"Mediziner,Studium"
"Wind, Tobias (Augsburg, Studium)",,,Studium
"Windheusel, Jakob",,,Studium
"Winkler, Nikolaus Eberhard",,1615,"Studium,Mediziner,Arzt"
"Wirsberg, Richard Gottfried von",,,"Studium,Kanoniker"
"Wittaler, Jakob",,,Geistlicher
"Wittenau, Heinrich von",,,Richter
"Wittum, Sigismund",,1623,"Studium,Professor"
"Wolf, Georg (Vilseck)",,,Studium
"Wolfskeel, Abraham",,,Studium
"Wrempe, Kaspar",,,Studium
"Wuchter, Georg (Reutlingen)",,,Studium
"Wunderer, Georg (Schondorf)",,,Pfarrer
"Wurm, Georg (Studium)",,,Studium
"Wurmrauscher, Johann Kasimir",,1619,Studium
"Wussemburg, Johann Lorenz",,,Studium
"Wünsch, Sebastian (Studium)",,,Studium
"Wüstholz, Johann (Langenbeutingen, Studium)",,1626,"Studium,Pfarrer"
"Zaltenbach, Hieronymus",,,"Studium,Jesuit"
"Zech, Johann (Studium)",,,"Studium,Pfarrer"
"Zedelius, Benedikt",,,"Studium,Geistlicher"
"Zeidler, Georg (Geistlicher)",,,Geistlicher
"Zeilmann, Martin",,1623,"Studium,Augustinerchorherr,Kanoniker"
"Zettel, Johann (Geistlicher)",,,Geistlicher
"Ziegeleisen, Johann Christoph",,1603,"Studium,Pfarrer"
"Ziegenmann, Wolfgang",,,Geistlicher
"Ziegler, Heinrich (Pfarrer)",,,Pfarrer
"Ziegler, Johann Franz (Heidelberg)",,,Studium
"Zierenheld, David",,,Pfarrer
"Zimmermann, Johann (Dillingen)",,,Studium
"Zimmern, Wilhelm Graf von Graf von",,,Prediger
"Zinke, Elias",,,Studium
"Zinke, Johann",,,Studium
"Zinke, Paul",,,Studium
"Zirk, Thomas",,,"Studium,Geistlicher,Pfarrer"
"Zobel, Johann (Öhringen)",,,"Studium,Jurist"
"Zoller, Johann Georg (Biberach)",,,"Mönch,Studium,Benediktiner"
"Zuber, Sebastian (Visp)",,,Studium
"Zwickel, Johann (Regensburg)",,,"Studium,Domvikar"
"Öheim, Michael (Wien)",,,"Studium,Jurist"
"Öler, Erhard",,,Geistlicher
