,Geboren,Verstorben,Beruf
"Gut, Johann Vitus Fidelis",,,Studium
"Götz, Johann Nepomuk",,,"Studium,Jurist"
"Habenschaden, Georg Wolfgang",,,Studium
"Hafner, Joseph Anton Erhard Albert",,,"Studium,Schüler"
"Haller, Johann Jakob (Passeier)",,,Studium
"Hammel, Anton Ignaz",,,Studium
"Hammer, Andreas Ignaz",,,Studium
"Hammerbacher, Franz Xaver",,,Studium
"Harrant von Melanz, Ferdinand Joachim Adam Reichsritter von",,,"Schüler,Rat,Administrator"
"Hartmann, Karl Joseph Johann Nepomuk Freiherr von",,,"Schüler,Studium"
"Haueisen, Joseph",,,Studium
"Hauser, Johann Michael",,,Studium
"Hauser, Joseph (Reutte/Tir.)",,,"Studium,Geistlicher"
"Heberle, Franz Xaver",,,Schüler
"Heberle, Johann Michael",,1784,"Studium,Pfarrer,Schüler"
"Heddaeus, Peter Clemens",,,Studium
"Hegner, Franz Anton",1738,,"Studium,Geistlicher"
"Hehnle, Dominik Leonhard",1737,1795,"Studium,Geistlicher"
"Hehnle, Franz Joseph",,,Studium
"Heim, Philipp Christoph",,,Studium
"Heiss, Paul (Pens)",,1832,"Studium,Pfarrer"
"Hellersberg, Franz Ignaz Gervasius von",,,Schüler
"Herb, Johann Franz Thomas",,,"Schüler,Studium"
"Herberstein, Karl Johann Nepomuk von",,,Studium
"Hercher, Philipp",,,Studium
"Herg, Joseph",,,Studium
"Hermannutz, Lorenz (Riedlingen)",,,Studium
"Hertel, Franz Joseph (Neresheim)",,,Studium
"Hertnagel, Joseph Jakob",,,Studium
"Hertweg, Paul",,,Studium
"Herwart von Hohenburg, Cajetan Anton Joseph Graf von",,1788,"Studium,Rat"
"Heurenbach, Johann Nepomuk",,,"Studium,Jurist"
"Hildebrand, Judas Thaddäus",,1758,Studium
"Hintermeier, Joseph Anton",,,Schüler
"Hirneis, Wolf Clemens",1726,,Gerichtsschreiber
"Hirschauer, Markus Anton",,,Studium
"Hitzelberger, Ferdinand",,,Studium
"Hobel, Georg",,,Studium
"Hochleitner, Zacharias",,,Studium
Hochmut,,,Schüler
"Hofbauer, Joseph (Pfeffenhausen)",,,Studium
"Hofmeister, Johann Georg (Heidelberg)",,,Studium
"Hummel, Johann Georg (Schüler)",,,Schüler
"Hungerbühler, Johann Anton",,,"Studium,Jurist"
"Hutner, Willibald",,,Studium
"Ibscher, Georg Martin",,,Studium
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jungen, Johann Martin Ferdinand von",,,Studium
"Kahlenberg, Johann Freiherr von",,,Studium
"Kaiser, Georg Ignaz",,,Studium
