,Geboren,Verstorben,Beruf,Person
"Mörlin, Valentin",,,Studium,"Mörlin, Valentin"
"Mück, Johann Heinrich",,,Studium,"Mück, Johann Heinrich"
"Mühlholzer, Paul",,,Jesuitengymnasium,"Mühlholzer, Paul"
"Nadeleisen, Werner",,,Studium,"Nadeleisen, Werner"
"Negel, Georg",,,Studium,"Negel, Georg"
"Nerv, Johann (Speyer)",,,Studium,"Nerv, Johann (Speyer)"
"Neuhedel, Christoph",,,Studium,"Neuhedel, Christoph"
"Niederer, Johann Karl",1609,,Jesuit,"Niederer, Johann Karl"
"Niederer, Johann Philipp",,,"Advokat,Prokurator,Studium","Niederer, Johann Philipp"
"Nikolaus (Speyer)",,,Studium,"Nikolaus (Speyer)"
"Oleatoris, Johann (Speyer)",,,Studium,"Oleatoris, Johann (Speyer)"
"Oppenheimer, Philipp Werner",,,Studium,"Oppenheimer, Philipp Werner"
"Ort, Nikolaus (Speyer)",,,Studium,"Ort, Nikolaus (Speyer)"
"Ortenbach, Johann",,,Studium,"Ortenbach, Johann"
"Ostertag, Herbert Jakob",,,Studium,"Ostertag, Herbert Jakob"
"Otter, Johann",,,Studium,"Otter, Johann"
"Otto, Bartholomäus (Speyer)",,,Studium,"Otto, Bartholomäus (Speyer)"
"Pantaleon, Friedrich",,,Studium,"Pantaleon, Friedrich"
"Pantaleon, Johann Christian",,,Studium,"Pantaleon, Johann Christian"
"Paul (Speyer)",,,Studium,"Paul (Speyer)"
"Pelham, Johann Jakob",,,Studium,"Pelham, Johann Jakob"
"Pfettner, Johann (1549)","1549 <sup>JL</sup>",,"Pfarrer,Studium","Pfettner, Johann (1549)"
"Pfiffer, Peter",,,Studium,"Pfiffer, Peter"
"Pictor, Eustach",,,Studium,"Pictor, Eustach"
"Pistor, Johann Michael",,,Studium,"Pistor, Johann Michael"
"Pistoris, Valentin (Speyer)",,,"Studium,Professor","Pistoris, Valentin (Speyer)"
"Pistorius, Karl",,,Studium,"Pistorius, Karl"
"Pithopoeus, Christoph",,,Studium,"Pithopoeus, Christoph"
"Plato, Heinrich Johann",1671,1726,"Studium,Ratsherr","Plato, Heinrich Johann"
"Ploennies, Joachim Georg",1666,1733,Assessor,"Ploennies, Joachim Georg"
"Plönnies, Johann Friedrich",,,Studium,"Plönnies, Johann Friedrich"
"Portius, Johann (Speyer)",,,Studium,"Portius, Johann (Speyer)"
"Prosum, Wendelin",,,"Studium,Jurist","Prosum, Wendelin"
"Rammingen, Johann Jakob",,,Studium,"Rammingen, Johann Jakob"
"Ramminger, Jakob Lorenz",,,Studium,"Ramminger, Jakob Lorenz"
"Ramminger, Kaspar Ulrich",,,"Studium,Jurist","Ramminger, Kaspar Ulrich"
"Ratgeb, Jakob (1561)","1561 <sup>JL</sup>",1621,Kanzlist,"Ratgeb, Jakob (1561)"
"Raut, Jakob",,,Studium,"Raut, Jakob"
"Rehlinger, Johann Bernhard (Speyer)",,,Studium,"Rehlinger, Johann Bernhard (Speyer)"
"Rehwinkel, Johann Wilhelm",,,Studium,"Rehwinkel, Johann Wilhelm"
"Reibeisen, Simon (Speyer)",,,"Studium,Jurist,Professor","Reibeisen, Simon (Speyer)"
"Reichard, Johann Jakob (Speyer)",,,Studium,"Reichard, Johann Jakob (Speyer)"
"Reichard, Kaspar (Speyer)",,,Studium,"Reichard, Kaspar (Speyer)"
"Reifsteck, Alexander","1527 <sup>JL</sup>",,"Studium,Prokurator,Jurist","Reifsteck, Alexander"
"Reifsteck, Christoph (Speyer)",,,"Studium,Prokurator,Jurist","Reifsteck, Christoph (Speyer)"
"Reifsteck, Christoph (Speyer, Studium)",,,Studium,"Reifsteck, Christoph (Speyer, Studium)"
"Reifsteck, Johann Friedrich (Worms)",,,"Studium,Jurist,Prokurator,Rat","Reifsteck, Johann Friedrich (Worms)"
"Reinhard, Johann Christoph (1572)","1572 <sup>JL</sup>",1621,"Jurist,Rat","Reinhard, Johann Christoph (1572)"
"Reinhard, Johann Georg (Speyer)",,,Studium,"Reinhard, Johann Georg (Speyer)"
"Reinhard, Johann Melchior",,,"Studium,Advokat,Prokurator","Reinhard, Johann Melchior"
