,Geboren,Verstorben,Beruf
"Rehlinger, Wolfgang Heinrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehm, Heinrich von",,,"Studium,Assessor"
"Reichard, Johann Jakob (Speyer)",,,Studium
"Reichlin, Georg (Memmenhausen)",,,Jesuitengymnasium
"Reifer, Simon (Augustinerchorherr)",,1601,"Augustinerchorherr,Kanoniker"
"Reifer, Simon (Augustinerchorherr, D5556)",,1601,"Augustinerchorherr,Kanoniker"
"Reil, Georg",,,Geistlicher
"Reimbold, Vitus",,,Studium
"Reinhard, Johann (Kaufbeuren)",,,Jesuitengymnasium
"Reis, Wolfgang",,,"Vorbesitzer,Studium"
"Reischel, Joachim",,,Studium
"Reischer, Jakob (Studium)",,,Studium
"Reismüller, Johann (München)",,,Studium
"Reisner, Georg (Pöttmes)",,1606,Geistlicher
"Rembold, Adam",,,Studium
"Rengen, Johann",,,Studium
"Renner, Vitus",,,"Studium,Jurist,Rat"
"Renz, Ernst",,,Studium
"Resle, Johann Georg (Schwäbisch Gmünd)",,,Priester
"Restle, Georg",,,Studium
"Richter, Thomas (Mössling)",,,Studium
"Rick, Balthasar (Schwäbisch Gmünd)",,,Studium
"Rickel, Michael",,,Studium
"Ried, Konrad (Bergen)",,,Jesuitengymnasium
"Riedel, Georg (Jengen)",,,Jesuitengymnasium
"Riedel, Johann (Sainbach)",,,"Jesuitengymnasium,Studium"
"Riedmeier, Johann (Schongau)",,,Jesuitengymnasium
"Rieger, Georg (Ehingen)",,,Studium
"Rieger, Gisbert",,,"Studium,Kanoniker"
"Rieger, Vitus",,,Jesuitengymnasium
"Ries, Johann Konrad",,,Studium
"Riest, Paul","1563 <sup>JL</sup>",1616,"Studium,Geistlicher,Pfarrer"
"Rindermann, Johann (Coburg)",,,Studium
"Ritter, Georg (Heerberg)",,,"Studium,Pfarrer"
"Roch, Wolf",,,Amtsknecht
"Rockenstil, Georg",,,Studium
"Rockenstroh, Leonhard",,,Pfarrer
"Rodewald, Balthasar",,,Studium
"Rollus, Markus",,,Studium
"Romlart, Zacharias",,1597,"Studium,Pfarrer"
"Rosenberger, Johann (Studium)",,,Studium
"Rosenberger, Johann Marquard",,,Studium
"Rosenberger, Karl (Studium)",,,Studium
"Rossmann, Johann (Krainburg)",,,Studium
"Roth von Schreckenstein, Johann Centurio",,,"Gymnasium Illustre,Studium,Pfleger"
"Roth, Ulrich (Speyer)",,,"Studium,Schreiber"
"Roth, Valentin (Dettelbach)",,,Studium
"Rotmund, Calixt",,1623,"Studium,Mediziner,Arzt"
"Rubel, Matthias",,,Studium
"Ruch, Samuel",,,"Studium,Geistlicher"
