,Geboren,Verstorben,Beruf,Person
"Agricola, Wolfgang Christoph",,,Studium,"Agricola, Wolfgang Christoph"
"Albert, Nikolaus (Münnerstadt)",,,Studium,"Albert, Nikolaus (Münnerstadt)"
"Albrecht, Johann Christoph (Münnerstadt)",,,Studium,"Albrecht, Johann Christoph (Münnerstadt)"
"Albrecht, Johann Michael (Münnerstadt)",,,Studium,"Albrecht, Johann Michael (Münnerstadt)"
"Albrecht, Johann Peter",,,Studium,"Albrecht, Johann Peter"
"Amblinus, Valentin",,,Studium,"Amblinus, Valentin"
"Ameling, Daniel",,,Studium,"Ameling, Daniel"
"Amling, Daniel",,,Studium,"Amling, Daniel"
"Amling, Johann (1590)",1590,,,"Amling, Johann (1590)"
"Amling, Michael",,,Studium,"Amling, Michael"
"Ammart, GEorg",,,Studium,"Ammart, GEorg"
"Appel, Michael (Münnerstadt)",,,Studium,"Appel, Michael (Münnerstadt)"
"Appel, Silvester",,,Studium,"Appel, Silvester"
"Apppel, Philipp",,,Studium,"Apppel, Philipp"
"Bach, Andreas (Münnerstadt)",,,Studium,"Bach, Andreas (Münnerstadt)"
"Bach, Balthasar (Münnerstadt)",,,Studium,"Bach, Balthasar (Münnerstadt)"
"Baier, Matthäus (Münnerstadt)",,,Studium,"Baier, Matthäus (Münnerstadt)"
"Bambach, Georg Andreas",,,Studium,"Bambach, Georg Andreas"
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian","Bambach, Valentin"
"Bauer, Balthasar (Münnerstadt)",,,Studium,"Bauer, Balthasar (Münnerstadt)"
"Bauer, Christoph (1605)",1605,,Studium,"Bauer, Christoph (1605)"
"Bauer, Christoph (Münnerstadt)",,,Studium,"Bauer, Christoph (Münnerstadt)"
"Bauer, Johann Joseph (Münnerstadt)",,,Studium,"Bauer, Johann Joseph (Münnerstadt)"
"Bauer, Johann Kaspar (Münnerstadt)",,,Studium,"Bauer, Johann Kaspar (Münnerstadt)"
"Bauer, Johann Ulrich (Münnerstadt)",,,Studium,"Bauer, Johann Ulrich (Münnerstadt)"
"Bauer, Karl (Münnerstadt)",,,Studium,"Bauer, Karl (Münnerstadt)"
"Bauer, Markus (Münnerstadt)",,,Studium,"Bauer, Markus (Münnerstadt)"
"Bauer, Michael Joseph",,,Studium,"Bauer, Michael Joseph"
"Bauer, Wolfgang Christoph",,,Studium,"Bauer, Wolfgang Christoph"
"Baum, Adeodat",,,Studium,"Baum, Adeodat"
"Bennig, Paul",,,Studium,"Bennig, Paul"
"Benning, Michael",1629,,Jesuit,"Benning, Michael"
"Benning, Nikolaus",,1666,"Augustinereremit,Mönch","Benning, Nikolaus"
"Bergan, Konrad",,,Studium,"Bergan, Konrad"
"Beringer, Johann Simon (Münnerstadt)",,,Studium,"Beringer, Johann Simon (Münnerstadt)"
"Besch, Wolfgang",,,"Pfarrer,Deutschordensritter","Besch, Wolfgang"
"Betsch, Johann Kaspar",,,Studium,"Betsch, Johann Kaspar"
"Betsch, Johann Valentin",,,Studium,"Betsch, Johann Valentin"
"Biberich, Andreas",,,Studium,"Biberich, Andreas"
"Biberich, Johann Michael (Marienstein)",,,Studium,"Biberich, Johann Michael (Marienstein)"
"Biberich, Johann Michael (Münnerstadt)",,,Studium,"Biberich, Johann Michael (Münnerstadt)"
"Bibra, Johann (Münnerstadt)",,,Studium,"Bibra, Johann (Münnerstadt)"
"Bibra, Martin von",,,Studium,"Bibra, Martin von"
"Bichs, Johann Nikolaus",,,Studium,"Bichs, Johann Nikolaus"
"Bickel, Johann (Münnerstadt)",,,Studium,"Bickel, Johann (Münnerstadt)"
"Bier, Lorenz",,,Studium,"Bier, Lorenz"
"Bitthauser, GEorg Christoph",,,Studium,"Bitthauser, GEorg Christoph"
"Bittner, Johann Kaspar",,,Studium,"Bittner, Johann Kaspar"
"Bloss, Michael",,,Studium,"Bloss, Michael"
"Bloss, Nikolaus (Münnerstadt)",,,Studium,"Bloss, Nikolaus (Münnerstadt)"
