,Geboren,Verstorben,Beruf
"Feuchtweck, Gregor",,,Ökonom
"Feuerle, Johann Christoph",1627,1674,"Studium,Pfarrer"
"Feurer, Philipp",,1694,"Augustinereremit,Mönch"
"Fink, Paul (Nürnberg)",,,"Studium,Gymnasium Illustre"
"Finster, Bernhard",,,"Studium,Gymnasium Illustre,Pfarrer"
"Finsternacher, Maria Scholastika",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Theresia",,1720,"Nonne,Zisterzienserin"
"Fioth, Andreas","1572 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Fischer, Gabriel (1602)",1602,,"Studium,Gymnasium illustre"
"Fischer, Georg (Wemding, Studium, H554)",,,"Studium,Gymnasium illustre"
"Fischer, Johann (1589)",1589,,"Gymnasium Illustre,Studium"
"Fischer, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Fischer, Konrad (1667)",1667,1731,"Augustinereremit,Mönch"
"Fischer, Michael (1899)",1899,,Schüler
"Fischer, Michael (Lauingen)",,,"Studium,Gymnasium illustre"
"Fischer, Michael (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Fischer, Nikolaus (Studium, H557)",,,"Studium,Gymnasium illustre"
"Fischer, Thomas (Studium, H558)",,,"Studium,Gymnasium illustre"
"Flachamer, Markus",1599,1669,"Studium,Gymnasium illustre"
"Fleisch, Sebastian (1576)","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Flettacher, Paul",,,"Studium,Gymnasium illustre"
"Forma, Johann Georg (Verwalter)",,,"Verwalter,Stadtvogt,Zoller,Ungelter"
"Forstall, Jakob",1654,1712,"Augustinereremit,Mönch"
"Forstenhäuser, Andreas",,1628,"Studium,Jurist,Rat,Kanzler,Syndikus,Gymnasium illustre"
"Forstenhäuser, Johann Georg",1622,,"Rat,Rentmeister,Gymnasium illustre,Studium"
"Forster, Barbara",,,"Zisterzienserin,Nonne,Priorin"
"Fossa, Maria Bernharda",,1720,"Nonne,Zisterzienserin"
"Fraelich, Philipp Jakob",1597,,"Schüler,Studium,Gymnasium Illustre"
"Frank, Johann Kaspar (1585)",1585,1634,"Studium,Pfarrer,Gymnasium illustre"
"Frank, Melchior (Mainz)",,1683,"Augustinereremit,Mönch,Pfarrer"
"Frank, Sixt",,,"Geistlicher,Pfarrer,Studium"
"Franz, Johann (Ulm)",,,"Studium,Gymnasium illustre"
"Franz, Konrad (1551)","1551 <sup>JL</sup>",1618,"Gymnasium Illustre,Studium,Pfarrer"
"Frauenholz, Samuel",1590,,"Gymnasium Illustre,Studium,Lehrer"
"Frech, Thomas (1566)","1566 <sup>JL</sup>",1594,"Studium,Gymnasium illustre,Pfarrer"
"Frei, Joseph Matthäus Philipp",1731,1777,"Augustinereremit,Mönch"
"Freiberg, Johann Friedrich Freiherr von",1587,1664,"Studium,Gymnasium illustre"
"Freiberg, Rupert",,,"Studium,Gymnasium illustre"
"Freiberger, Johann Helfried Freiherr von",1590,1633,"Studium,Gymnasium Illustre,Abgeordneter"
"Freisleben, Johann Narziss Andreas",1671,1728,"Pfarrer,Augustinereremit,Mönch"
"Friderici, Ulrich (Lauingen)",,,"Studium,Mediziner,Arzt"
"Friedel, Georg (1581)","1581 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Friedrich, Johann Georg (Gundelfingen)",,,"Studium,Gymnasium illustre"
"Fromm, Konrad (1661)",1661,1684,"Augustinereremit,Mönch"
"Fromrin, Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Fronmüller, Georg",,,Brauer
"Frontel, Elias",,,"Studium,Gymnasium illustre"
"Frosch, Alexander",1633,1701,"Augustinereremit,Mönch"
"Fröhlich, Georg (1558)","1558 <sup>JL</sup>",,"Jurist,Kammerschreiber,Rat,Sekretor"
"Fröhlich, Georg Ludwig (1562)","1562 <sup>JL</sup>",1612,"Kanzler,Studium,Gymnasium illustre"
