,Geboren,Verstorben,Beruf,Person
"Grandis, Maximilian von",,,Studium,"Grandis, Maximilian von"
"Graziadei, Franz Anton",,,Studium,"Graziadei, Franz Anton"
"Graziadei, Franz von",,,Studium,"Graziadei, Franz von"
"Graziadei, Gratiadei von",,,Studium,"Graziadei, Gratiadei von"
"Graziadei, Hieronymus",,,Studium,"Graziadei, Hieronymus"
"Graziadei, Johann",,,Studium,"Graziadei, Johann"
"Graziadei, Matthäus",,,Studium,"Graziadei, Matthäus"
"Graziadei, Paul von",,,Studium,"Graziadei, Paul von"
"Gregoriis, Lukas Anton",,,Studium,"Gregoriis, Lukas Anton"
"Gregoriis, Peter Anton von",,,Studium,"Gregoriis, Peter Anton von"
"Gregorin, Bartholomäus",,,Studium,"Gregorin, Bartholomäus"
"Greifenberg, Johann Franz von",,,"Studium,Geistlicher","Greifenberg, Johann Franz von"
"Grigoli, Andreas (Trient)",,,Studium,"Grigoli, Andreas (Trient)"
"Grosset, Michael Vigil",1623,1676,"Kapuziner,Mönch","Grosset, Michael Vigil"
"Grossi, Bartholomäus Anton",,,Studium,"Grossi, Bartholomäus Anton"
"Grossis, Stephan von",,,Studium,"Grossis, Stephan von"
"Grotta, Christoph",,,Studium,"Grotta, Christoph"
"Grotta, Ludwig",,,Studium,"Grotta, Ludwig"
"Guardi, Johann Franz",,,Studium,"Guardi, Johann Franz"
"Guardi, Markus Anton",,,Studium,"Guardi, Markus Anton"
"Guarienti, Balthasar",1640,,Studium,"Guarienti, Balthasar"
"Guarienti, Felix Anton",,,Studium,"Guarienti, Felix Anton"
"Guarienti, Franz",1608,,Studium,"Guarienti, Franz"
"Guarienti, Hieronymus",,,Studium,"Guarienti, Hieronymus"
"Guarienti, Johann Baptist",,,Geistlicher,"Guarienti, Johann Baptist"
"Guarienti, Simon Kaspar",1643,,Studium,"Guarienti, Simon Kaspar"
"Guarinoni von Hofberg, Joseph Karl",,,Studium,"Guarinoni von Hofberg, Joseph Karl"
"Guarinoni, Alexander",,,Studium,"Guarinoni, Alexander"
"Guarinoni, Bartholomäus",1616,,Studium,"Guarinoni, Bartholomäus"
"Guarinoni, Franz (1618)",1618,,Studium,"Guarinoni, Franz (1618)"
"Guarinoni, Franz (Trient)",,,Studium,"Guarinoni, Franz (Trient)"
"Guarinoni, Johann Andreas",,,Studium,"Guarinoni, Johann Andreas"
"Guarinoni, Johann Karl (Trient)",,,"Geistlicher,Studium","Guarinoni, Johann Karl (Trient)"
"Guarinoni, Johann Karl (Trient, Studium)",,,Studium,"Guarinoni, Johann Karl (Trient, Studium)"
"Guarinoni, Joseph",,,Studium,"Guarinoni, Joseph"
"Guarinoni, Joseph Franz (Trient)",,,Studium,"Guarinoni, Joseph Franz (Trient)"
"Guarinoni, Joseph Franz (Trient, Studium)",,,Studium,"Guarinoni, Joseph Franz (Trient, Studium)"
"Guarinoni, Julius Joseph",,,Studium,"Guarinoni, Julius Joseph"
"Guarinoni, Leopold",,,Studium,"Guarinoni, Leopold"
"Guarinoni, Nikolaus",,,Studium,"Guarinoni, Nikolaus"
"Guelmi, Anton",,,Studium,"Guelmi, Anton"
"Guelmi, Franz",,,Studium,"Guelmi, Franz"
"Guerinon, Anton",,,Studium,"Guerinon, Anton"
"Guerinon, Nikolaus",,,Studium,"Guerinon, Nikolaus"
"Guidottini, Anton Franz",1636,,Priester,"Guidottini, Anton Franz"
"Guidottini, Franz Isidor",1663,,"Studium,Jesuit,Geistlicher","Guidottini, Franz Isidor"
"Guidottini, Ludwig (Trient)",,,Studium,"Guidottini, Ludwig (Trient)"
"Guidottini, Ludwig (Trient, Priester)",,,Priester,"Guidottini, Ludwig (Trient, Priester)"
"Guidottini, Simon Ubald von",,,Geistlicher,"Guidottini, Simon Ubald von"
"Harde, Kaspar",,,Studium,"Harde, Kaspar"
