,Geboren,Verstorben,Beruf
"Eberhard, Adam (Crailsheim)",,1609,"Studium,Pfarrer"
"Eberwein, Konrad (Weissenhorn)",,,Studium
"Eck, Jakob (Geistlicher)",,,Geistlicher
"Eckenstaler, Balthasar",,,Geistlicher
"Eckhart, Theodor Dietrich (Neustadt auf der Heide)",,,"Studium,Pfarrer"
"Edelmann, Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Edenklinger, Kaspar",,,Studium
"Eder, Andreas (Kammerbote)",,,Kammerbote
"Edinger, Franz",,1597,"Studium,Jesuit"
"Edinger, Johann Theodor",,,Studium
"Ehrmann, Konrad (Studium)",,,Studium
"Eichelmann, Matthias (Studium)",,,Studium
"Eicher, Melchior",,,Geistlicher
"Eickel, Kaspar",,,Studium
"Eierimschmalz, Wilhelm (Richter)",,,Richter
"Eigelmann, Nikolaus",,,Studium
"Einmoser, Johann",,,Studium
"Eisen, Simon",,,"Studium,Jurist,Rat"
"Eisengrein, Johann Jakob (Stuttgart)",,,Assessor
"Eisenkopf, Johann Georg",,,Studium
"Eisenreich, Sigismund",,,Pfleger
"Eisner, Nikolaus",,,Studium
"Enetius, Joachim",,,Studium
"Engelhard, Georg (Neustadt)",,,Studium
"Engler, Georg (Studium)",,,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Enzel, Nikolaus",,,"Studium,Geistlicher"
"Eppinger, Elias",,,Studium
"Erb, Johann Accacus von",,,Studium
"Erhard, Nikolaus (Talheim)",,,Studium
"Erhard, Vitus (Studium)",,,Studium
"Escher, Martin",,,Studium
"Essbacher, Wolfgang",,,Studium
"Ettenhofer, Andreas",,,Studium
"Etzel, Michael (Murrhardt)",,,Studium
"Eyb, Andreas (Anhausen)",,,"Studium,Geistlicher"
"Faber, Augustin (Pfarrer)",,,Pfarrer
"Faber, Bartholomäus (Studium)",,,Studium
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Sebastian (Pülfringen)",,1622,Studium
"Faber, Sebastian (Wertheim)",,,Studium
"Fabri, Jakob (Dingbuch)",,,
"Fabricius, Simon (Innichen)",,,Studium
"Fadiga, Sebastian",,,Studium
"Fagot, Jakob (Mömpelgard)",,,Studium
"Feihel, Johann (Reutlingen)",,,Studium
"Feihel, Martin",,,"Studium,Lehrer"
"Feinaug, Johann",,,"Studium,Geistlicher"
"Felber, Nikolaus",,,"Studium,Mönch,Prämonstratenser"
"Felinus, Jakob",,,"Studium,Jurist"
"Fenginger, Samuel",,,Studium
