,Geboren,Verstorben,Beruf
"Klosner, Jodocus",,,Pfarrer
"Kläger, Stephan",,,Studium
"Klöpfer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Klüpfel, Michael (Ostheim)",,,Studium
"Knoll, Sigismund",,,Studium
"Knöringer, Georg",,"1513 <sup>JL</sup>","Kanoniker,Präbendar,Birgittiner"
"Kob, Martin",,,Pfarrer
"Koch, Dionysius",,,Studium
"Koch, Johann (Benediktiner, F19424)",,,"Benediktiner,Mönch,Pfarrer"
"Koch, Werner (Reutlingen)",,"1521 <sup>JL</sup>",Geistlicher
"Koch, Wolfgang (Michelfeld)",,,Studium
"Kohl, Johann (St.Gallen)",,,Studium
"Kolb, Johann (Sélestat)",,,Studium
"Konrad (Geistlicher, I8758)",,,Geistlicher
"Kopp, Andreas (Basel)",,,Studium
"Korber, Johann (Bamberg)",,,Studium
"Korber, Lorenz (Helmstadt)",,,Studium
"Korber, Lorenz (Helmstadt, F8541)",,,
"Kraft, Benedikt (Ulm)",,,Studium
"Kraft, Ulrich (Pfullingen)",,,Studium
"Kralesberg, Heinrich",,,Studium
"Kramer, Lukas",,,Studium
"Krapf, Johann Chrysogonus",,"1518 <sup>JL</sup>","Mönch,Benediktiner"
"Kratzer, Simon (Stadtschreiber)",,,Stadtschreiber
"Krembs, Stephan (Richter)",,,Richter
"Kressen, Johann Konrad von",,,"Benediktiner,Mönch,Abt"
"Kretz, Johann (Königshofen)",,,Studium
"Kreutle, Matthias (Rottweil, Studium)",,,Studium
"Kreuzer, Christian (Pfarrer)",,"1492 <sup>JL</sup>",Pfarrer
"Kruser, Johann",,,Geistlicher
"Kuhhorn, Burkhard",,,Studium
"Kuhn, Konrad (Hammelburg)",,,Studium
"Kupferschmid, Ludwig",,,Geistlicher
"Kuwenspiess, Johann",,,"Geistlicher,Pfarrer"
"Kötzer, Jakob",,,Pfarrer
"Küble, Konrad",,,Geistlicher
"Kübler, Johann (Basel)",,,Studium
"Kümmel, Johann (Würzburg)",,,Studium
"Landenberg, Konrad",,"1519 <sup>JL</sup>","Notar,Stadtschreiber"
"Lang, Augustin",,,Studium
"Lapicida, Johann (Marmoutier)",,,Studium
"Laucher, Martin",,,Pfarrer
"Lauinger, Gallus (Oettingen)",,,Studium
"Lauten, Martin",,,Pfarrer
"Legeler, Johann (Langenau)",,,"Studium,Pfarrer"
"Leibach, Jakob",,,Mönch
"Leibschaft, Johann",,,Studium
"Leisner, Balthasar",,,Studium
"Lenger, Kaspar (Stuttgart)",,,Studium
"Lenzle, Bartholomäus",,"1537 <sup>JL</sup>","Studium,Benediktiner,Mönch"
