,Geboren,Verstorben,Beruf
"Löhr, Aegidius Valentin Felix von",,,"Studium,Kanoniker"
"Löwentanz, Johann Paul",,,Buchdrucker
"Machtolf, Joseph",,,Studium
"Mader, Johann Nikolaus (Liebburg)",,,Studium
"Magagna, Jakob Anton",,,Studium
"Mang, Martin Johann Nikolaus",,,"Priester,Studium"
"Marcati, Karl Cajetan Franz",,,Studium
"Marchner, Joseph Gregor",,,Studium
"Marquard von ..., Marquard",,,"Pfarrer,Kapuziner,Mönch"
"Martin, Anton (Ichenhausen)",,,"Geistlicher,Studium"
"Martin, Franz Joseph (Schreiber)",,1775,"Schreiber,Musikdirektor,Studium"
"Martin, Franz Xaver (Breisach)",,,Studium
"Martin, Johann Philipp",,,Studium
"Martin, Matthäus (Heidelberg)",,,Studium
"Martineig, Anton",,,Studium
"Matt, Ignaz",,,Studium
"Meier, Andreas (Studium, G46521)",,,Studium
"Meier, Benedikt Joachim",,,Studium
"Meier, Johann Georg (Kaufbeuren)",,,"Priester,Studium"
"Meier, Samuel (Esslingen)",,,Studium
"Meiltien, Nikolaus Christoph",,,Studium
"Menapas, Matthäus Anton",,,Studium
"Menghinis, Johann Baptist von",,,Studium
"Mesch, Gabriel (Frick, Studium)",,,Studium
"Messerer, Johann (Studium)",,,Studium
"Metzger, Johann Ferdinand Nepomuk Anton",1755,,Studium
"Metzger, Johann Nepomuk Vinzenz Ferrer von",,,"Studium,Jurist,Rat"
"Metzko, Friedrich Maurus",,,Studium
"Michel, Franz Xaver von",,,Studium
"Mildner, Franz Joseph Anton",,,"Schüler,Studium"
"Mitterhofer, Johann Vitus",1755,1820,"Studium,Geistlicher"
"Mohr, Franz Anton Bernhard Friedrich Ludwig",,,Studium
"Mohr, Johann Jakob (Dietmannsried)",,,"Studium,Pfarrer"
"Montfort, Johann Fridolin",,,Studium
"Moritsch, Joseph Bernhard",,,Studium
"Moser, Franz (Triftern, Studium)",,,Studium
"Mursch, Anton",,,Schüler
"Mögling, Bernhard Jakob",,,Studium
"Mönchsdorfer, Daniel Abundus",1737,1807,"Studium,Zisterzienser,Mönch"
"Müller von Müllershof, Joseph Cassian von",1755,,Studium
"Müller, Andreas (Studium, G46526)",,,Studium
"Müller, Franz Joseph (Grönenbach)",,,"Studium,Jurist,Sekretär"
"Müller, Heinrich (Heidelberg)",,,Studium
"Müller, Ignaz (Neuburg/Do.)",,,Schüler
"Müller, Johann Michael (Bernbeuren)",,,Studium
"Müller, Karl Joseph (Mellingen)",,,Studium
"Müller, Thomas (Chorregent)",,,Chorregent
"Münch, Alois",,,Studium
"Münch, Johann Baptist",,,Schreiber
"Münch, Joseph (Landsberg)",,,Studium
