,Geboren,Verstorben,Beruf
"Uhlbach, Lorenz",,,Studium
"Uhlbeck, Georg Johann",,,Studium
"Uhlbeck, Johann (1597)",1597,,Studium
"Uhlbeck, Johann (Schwabach)",,,Studium
"Uhlbeck, Simon",,,
"Uhlbeck, Wolfgang (Schwabach)",,,Studium
"Uhlbeck, Wolfgang (Schwabach, Studium)",,,Studium
"Uhlbecker, Nikolaus",1648,1728,Jesuit
"Uhlberg, Michael",,,Studium
Uhle,,,"Pfarrer,Deutschordensritter"
"Uhle, Franz",,1739,"Mönch,Zisterzienser"
"Uhle, Matthias",,,Studium
"Uhlenbroech, Alois Lukas",,,Studium
"Uhlendorf, Johann Baptist",1698,,Studium
"Uhler, Anton",1717,,Pfarrer
"Uhler, Matthias",,,Studium
"Uhler, Paul (Pfarrer)",,"1465 <sup>JL</sup>",Pfarrer
"Uhler, Paul (Würzburg)",,,Studium
"Uhlhart, Nikolaus",,,Studium
"Uhlhenz, Jakob",,,Studium
"Uhlholz, Eckhard",,,Studium
"Uhlhorn, Georg Anton",,,Studium
"Uhlstadt, Friedrich",,,"Studium,Zisterzienser,Mönch"
"Uhlstadt, Johann","1519 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Uhr, Anselm Franz",,,"Studium,Kapuziner,Mönch"
"Uhrer, Bartholomäus",,,Studium
"Uhrer, Franz",1704,,"Geistlicher,Studium"
"Uhrmacher, Johann Peter",1738,1780,"Studium,Pfarrer,Geistlicher"
"Uissigheim, Martin von",,,Studium
"Ulanus, Christoph",,,"Studium,Geistlicher"
"Ulanus, Diethelm",,,Studium
"Ulanus, Georg",,,Jesuitengymnasium
"Ulanus, Johann",,,Studium
"Ulanus, Johann Georg",,,Jesuitengymnasium
"Ulanus, Johann Jakob (Freiburg)",,,Studium
"Ulanus, Johann Jakob (Rottweil)",,,Studium
"Ulanus, Johann Konrad (Messkirch)",,,Studium
"Ulanus, Johann Konrad (Rottweil)",,,Jesuitengymnasium
"Ulanus, Johann Konrad (Rottweil, Studium)",,,Studium
"Ulanus, Lorenz",,,"Augustinerchorherr,Kanoniker"
"Ulanus, Nikolaus",,,Studium
"Ulanus, Wilhelm (1602)",1602,1634,"Studium,Jesuit"
"Ulanus, Wilhelm (Messkirch)",,,Studium
"Ulbert, Simon",,,Pfarrer
"Ulbrich, Florian",1738,1800,"Augustinerchorherr,Kanoniker"
"Ulchinger, Berthold",,,Notar
"Ulchsenberger, Wolfgang",,,Klosterrichter
"Uleis, Johann",,,Pfarrer
"Ulen, Johann",,,Studium
"Ulfenscheiner, Johann",,,Studium
