,Geboren,Verstorben,Beruf
"Zeller, Ulrich (Dinkelsbühl)",,,"Studium,Geistlicher,Pfarrer"
"Zellmann, Kilian",,,Studium
"Zenner, Lucia",,"1513 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Ziedler, Bartholomäus",,,Pfarrer
"Ziegelmeister, Balthasar",,,Studium
"Zieger, Anton",,,Studium
"Ziegler, Johann (Pfarrer)",,,Pfarrer
"Ziegler, Sebastian (Mengen)",,,Studium
"Zinzendorf, Wolfgang von",,"1496 <sup>JL</sup>",Kanoniker
"Zoller, Leonhard (Augsburg)",,,"Pfarrer,Studium"
"Zollner, Christoph (München)",,,Studium
"Zuglin, Johann",,,Domvikar
"Zukäs, Ludwig",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher"
"Zwicker, Erhard",,,Studium
"Zwingberger, Nikolaus",,,Richter
"Zynkraft, Jodocus (Essfeld)",,,Studium
"Öhringen, Burkhard",,,Studium
