,Geboren,Verstorben,Beruf,Person
"Herlikofer, Johann Georg",1648,,Studium,"Herlikofer, Johann Georg"
"Herlikofer, Johann Georg Wolfgang",1665,,"Studium,Priester,Pfarrer","Herlikofer, Johann Georg Wolfgang"
"Herlikofer, Joseph",1798,1855,Pfarrer,"Herlikofer, Joseph"
"Hermann, Heinrich (1624)",1624,,Studium,"Hermann, Heinrich (1624)"
"Hermann, Jakob (Schwäbisch Gmünd)",,,Studium,"Hermann, Jakob (Schwäbisch Gmünd)"
"Hermann, Johann (1497)","1497 <sup>JL</sup>",,Studium,"Hermann, Johann (1497)"
"Hermann, Johann Georg (1605)",1605,,Studium,"Hermann, Johann Georg (1605)"
"Herner, Johann Ulrich",1756,,"Kapuziner,Mönch","Herner, Johann Ulrich"
"Herrer, Andreas (Schwäbisch Gmünd)",,,"Studium,Jurist,Professor","Herrer, Andreas (Schwäbisch Gmünd)"
"Herrer, Andreas (Schwäbisch Gmünd, Studium)",,,Studium,"Herrer, Andreas (Schwäbisch Gmünd, Studium)"
"Herrer, Friedrich",,"1551 <sup>JL</sup>","Studium,Jurist,Professor","Herrer, Friedrich"
"Herrer, Heimbrand Emmeran",,,"Ratsdiener,Syndikus,Studium,Stadtschreiber","Herrer, Heimbrand Emmeran"
"Herrer, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium","Herrer, Johann (Schwäbisch Gmünd)"
"Herrer, Johann (Schwäbisch Gmünd, Geistlicher)",,,"Geistlicher,Pfarrer,Studium","Herrer, Johann (Schwäbisch Gmünd, Geistlicher)"
"Herrer, Johann (Schwäbisch Gmünd, Krämer)",,,"Krämer,Bürgermeister,Richter","Herrer, Johann (Schwäbisch Gmünd, Krämer)"
"Herrer, Johann (Schwäbisch Gmünd, Studium)",,,Studium,"Herrer, Johann (Schwäbisch Gmünd, Studium)"
"Hersch, Bernhard",,,"Schüler,Studium","Hersch, Bernhard"
"Herz, Johann (1732)",1732,,"Kanoniker,Geistlicher","Herz, Johann (1732)"
"Herzer, Alois",1799,1861,Pfarrer,"Herzer, Alois"
"Herzer, Franz",1704,,Eremit,"Herzer, Franz"
"Herzer, Johann Adam",1753,1828,"Studium,Pfarrer","Herzer, Johann Adam"
"Herzer, Johann Baptist Ignaz",,,"Geistlicher,Studium","Herzer, Johann Baptist Ignaz"
"Herzer, Johann Kaspar",1644,1680,"Studium,Priester,Pfarrer","Herzer, Johann Kaspar"
"Herzer, Johann Michael",1639,,"Studium,Priester,Pfarrer","Herzer, Johann Michael"
"Herzer, Lorenz",,,"Priester,Geistlicher,Pfarrer","Herzer, Lorenz"
"Herzog, Heinrich (Schwäbisch Gmünd)",,,Studium,"Herzog, Heinrich (Schwäbisch Gmünd)"
"Heudorf, Konrad (Schwäbisch Gmünd)",,,Studium,"Heudorf, Konrad (Schwäbisch Gmünd)"
"Hiller, Johann (Aalen)",,,"Studium,Kanoniker","Hiller, Johann (Aalen)"
"Hirlibus, Konrad",,,Studium,"Hirlibus, Konrad"
"Hirschmüller, Franz",1731,1761,"Benediktiner,Mönch","Hirschmüller, Franz"
"Hirschmüller, Johann Jakob (1709)",1709,1772,"Pfarrer,Studium","Hirschmüller, Johann Jakob (1709)"
"Hirschmüller, Johann Jakob (1718)",1718,,"Pfarrer,Studium","Hirschmüller, Johann Jakob (1718)"
"Hirschmüller, Johann Jakob (1745)",1745,,"Studium,Präfekt,Pfarrer","Hirschmüller, Johann Jakob (1745)"
"Hirschmüller, Johann Jakob (Schwäbisch Gmünd)",,1772,"Pfarrer,Studium","Hirschmüller, Johann Jakob (Schwäbisch Gmünd)"
"Hochschlitz, Matthias",,,Studium,"Hochschlitz, Matthias"
"Hoerner, Johann Evangelist",1710,1761,"Priester,Pfarrer","Hoerner, Johann Evangelist"
"Hofer, Johann Nikolaus",1632,,"Studium,Priester,Geistlicher,Pfarrer","Hofer, Johann Nikolaus"
"Hofer, Markus (1615)",1615,,Studium,"Hofer, Markus (1615)"
"Holbein, Alois (1742)",1742,1818,"Chorvikar,Geistlicher","Holbein, Alois (1742)"
"Holbein, Alois (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Holbein, Alois (Schwäbisch Gmünd)"
"Holbein, Norbert",1689,1749,"Prämonstratenser,Mönch,Pfarrer","Holbein, Norbert"
"Holzwart, Bonifatius",1738,1786,"Benediktiner,Mönch","Holzwart, Bonifatius"
"Holzwart, Franz",,,"Studium,Pfarrer","Holzwart, Franz"
"Holzwart, Johann Anton Joseph",1687,1732,"Studium,Priester,Geistlicher,Pfarrer","Holzwart, Johann Anton Joseph"
"Holzwart, Johann Georg (1642)",1642,1716,"Studium,Priester,Geistlicher","Holzwart, Johann Georg (1642)"
"Holzwart, Johann Georg (1665)",1665,,"Studium,Pfarrer","Holzwart, Johann Georg (1665)"
"Holzwart, Johann Heinrich",,1723,"Priester,Geistlicher,Studium","Holzwart, Johann Heinrich"
"Holzwart, Johann Pius",1742,,"Pfarrer,Studium","Holzwart, Johann Pius"
"Holzwart, Johann Wilhelm (1683)",1683,,"Priester,Studium","Holzwart, Johann Wilhelm (1683)"
"Holzwart, Johann Wilhelm (1684)",1684,,"Priester,Pfarrer","Holzwart, Johann Wilhelm (1684)"
