,Geboren,Verstorben,Beruf
"Wippenheimer, Lorenz",,,Studium
"Wittenschnee, Johann",,,Pfarrer
"Wittmann, Stephan",,,Studium
"Wohlauf, Konrad (Prutz)",,,Studium
"Wolf, Johann (Schweinfurt)",,,Studium
"Wolf, Johann (Steinen)",,,Studium
"Wolfhart, Leonhard (Hersbruck)",,,Studium
"Wolfhauser, Georg",,,Studium
"Wolkenstein, Vitus (Nürnberg)",,,Studium
"Wortwein, Seifried Sifried",,,Studium
"Würstle, Johann (Pfarrer)",,"1485 <sup>JL</sup>",Pfarrer
"Württemberger, Ludwig (Münsingen)",,,Studium
"Zanker, Andreas",,,Studium
"Zapf, Thomas",,,Studium
"Zechendorf, GEorg",,,Studium
"Zehender, Johann (Mellingen)",,,Studium
"Zehner, Johann (Weismain)",,,Studium
"Zehrer, Paul (Aschach)",,,Studium
"Zeidlacher, Sigismund",,,Studium
"Zeissel, Georg",,,Studium
"Zeissenhauser, Johann",,,Studium
"Zeiz, Johann (Bayreuth)",,,Studium
"Zelking, Otto von",,,Pfleger
"Zeller, Ulrich (Kempten)",,,"Studium,Geistlicher"
"Zellinger, Ulrich",,,"Mönch,Benediktiner"
"Zemwald, Johann",,,Studium
"Zeselmann, Friedrich",,,Studium
"Zimmermann, Konrad (Bittenfeld)",,,Studium
"Zindelhauser, Rupert",,,Studium
"Zollner, Michael",,,Studium
"Zotzmeiger, Johann",,,Pfarrer
"Zschampo, Peter",,,Studium
"Zumdich, Nikolaus",,,"Studium,Jurist,Prokurator,Kanoniker"
"Öder, Johann (Hauptmann)",,,Hauptmann
"Öhninger, Ludwig",,,Geistlicher
"Ösrich, Johann",,,"Notar,Prokurator"
