,Geboren,Verstorben,Beruf
"Schmiechen, Johann Heinrich von",,,Studium
"Schmuderer, Georg",,,Studium
"Schneck, Georg (Schwäbisch Hall)",,,Studium
"Schnell, Joachim (Überlingen)",,,Studium
"Schnell, Johann (Tettnang)",,,Studium
"Schnewly, Pankraz",,,Studium
"Scholl, Kaspar (Tübingen)",,,"Studium,Jurist"
"Schreiber, Stephan",,,Studium
"Schremhofer, Georg",,,Priester
"Schrett, Balthasar",,,Geistlicher
"Schriba, Johann",,,Studium
"Schricker, Jodocus",,,"Schulmeister,Lehrer"
"Schrotte, Georg",,,Studium
"Schuhmacher, Martin (Pfarrer)",,1595,"Pfarrer,Geistlicher"
"Schuhmann, Nikolaus",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Schuler, Johann (Dillingen)",,,Studium
"Schwab, Georg (Pfarrer)",,,Pfarrer
"Schwarz, Bernhard (Passau)",,,Studium
"Schwarz, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Schwarz, Johann (Pfarrer, G41267)",,,Pfarrer
"Schwarzenwanger, Jakob",,,Studium
"Schwender, Stephan (Stadtrichter)",,,"Stadtrichter,Richter"
"Schwenk, Johann Jakob",,,Studium
"Schöfeld, Sebastian",,,"Studium,Mönch"
"Schön, Daniel",,,Studium
"Schön, Elias",,,Studium
"Schön, Johann Peter (Schweinfurt)",,1624,"Advokat,Jurist"
"Schönfelder, Christoph",,,Studium
"Seberle, Georg",,,Geistlicher
"Sechle, Georg",,"1579 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Sedelmeier, Gabriel (Holzheim)",,1620,"Studium,Pfarrer"
"Sedelmeier, Gregor Georg",,1601,"Mönch,Benediktiner,Studium"
"Seeauer, Paul",,1603,"Studium,Jurist,Rat"
"Seetaler, Alban",,,Studium
"Segnitz, Johann (Kitzingen, Studium)",,,"Studium,Jurist"
"Seibling, Georg Theodor",,,"Studium,Notar,Assessor"
"Seidenmann, Nikolaus",,,Studium
"Seidle, Jakob",,,Studium
"Seifried, Konrad (Überlingen)",,,Studium
"Seng, Peter (Zürich)",,,Studium
"Serarius, Johann (Uri)",,,Studium
"Severin, Erasmus",,,Studium
"Sigismund, David",,,Studium
"Silberhorn, Johann (Tirschenreuth)",,1618,"Rektor,Geistlicher"
"Silicaeus, Jodocus",,,Studium
"Simon, Philipp Christoph",,,"Studium,Pfennigmeister,Notar"
"Sinapius, Andreas (Weismain)",,,"Studium,Keller"
"Sindele, Konrad (Hilzingen)",,,"Studium,Geistlicher"
"Sitsamseder, Christoph",,,
"Soff, Kaspar",,,Studium
