,Geboren,Verstorben,Beruf
"Aach, Johann",,,"Prokurator,Jurist"
"Ach, Johann (Pfarrer)",,,Pfarrer
"Ackermann, Johann (Wörth)",,,Studium
"Adalberti, Leonhard",,,Studium
"Ader, Johann Ulrich",,,Studium
"Aernlin, Johann",,,Jurist
"Ahauser, Rupprecht Rupert",,,Richter
"Alacer, Peter",,,Studium
"Alben, Eustach von",,,"Hofmarschall,Studium"
"Albrecht, Michael (Werdenberg)",,,Studium
"Alkhofer, Emmeran",,,Studium
"Althann, Wolfgang",,,Studium
"Altmann, Jakob",,,Studium
"Amata, Lazarus",,,Studium
"Ambosser, Paul (Mittelneufnach, Studium)",,,Studium
"Amel, Rudolph",,,Studium
"Ammann, Benedikt (Landau)",,,Studium
"Ammann, Emmeran (Kelheim)",,,Studium
"Ammann, Jakob (Weiterdingen)",,,"Studium,Geistlicher"
"Ammann, Johann (Cham)",,,"Studium,Geistlicher"
"Ammann, Johann (Oberlindhart)",,,Studium
"Amon, Michael (Rötz)",,,Studium
"Andorer, Christoph",,,Studium
"Angelus, Johann (Ingolstadt)",,,Studium
"Apfel, Johann (Dollnstein)",,,Studium
"Appel, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Apperle, Ulrich",,,"Studium,Zisterzienser,Mönch"
"Ardolph, Balthasar",,,"Pfarrer,Geistlicher,Studium"
"Arg, Leonhard (Strassburg)",,,"Studium,Chorvikar"
"Armsdorfer, Heinrich",,,Studium
"Arnold, Epimachos",,"1559 <sup>JL</sup>","Geistlicher,Pfarrer"
"Arnold, Georg (Ulm)",,,Studium
"Arnold, Johann (Marktbergel)",,,Studium
"Artner, Leonhard",,,Studium
"Aschog, Johann",,,Studium
"Aufhofer, Leonhard",,,Studium
"Aufkirchen, Lorenz",,,"Dominikaner,Mönch,Provinzial"
"Auslasser, Andreas",,,Studium
"Bach, Balthasar (Coburg)",,,Studium
"Bachel, Benedikt",,,Studium
"Bachmann, Nikolaus (Gemmingen)",,,Studium
"Bachmeier, Johann (Regensburg)",,,Studium
"Backmeier, Leonhard",,,Studium
"Backscheit, Paul",,,Studium
"Bader, Dionysius (Aargau)",,,Studium
"Baier, Joachim (Irmelshausen)",,,Studium
"Baier, Johann (Regensburg)",,,Studium
"Baier, Stephan (Gersthofen)",,"1526 <sup>JL</sup>","Domvikar,Notarius chori,Pfarrer"
"Baler, Leonhard",,,Studium
"Balneatoris, Michael (Schwäbisch Gmünd)",,,Studium
