,Geboren,Verstorben,Beruf
"Faber, Sebastian (1564)","1564 <sup>JL</sup>",1624,"Studium,Rat,Kanzler,Jurist"
"Faber, Sebastian (Stadtprozelten)",,1624,"Studium,Rat,Kanzler,Jurist"
"Fabri, Hieronymus (München)",,,"Studium,Rat,Jurist,Pfleger"
"Fabri, Johann (Strass)",,,"Pfarrer,Rat"
"Fabricius, Andreas (1547)","1547 <sup>JL</sup>",1602,"Studium,Rat"
"Fabricius, Andreas (Leobschütz)",,1602,"Studium,Rat"
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Gervasius (Salzburg, Studium)",,1604,"Studium,Kanzler,Rat,Lehenpropst"
"Fabricius, Johann (Dillingen)",,"1547 <sup>JL</sup>","Studium,Jurist,Rat"
"Fabricius, Johann (Rat)",,,Rat
"Fabricius, Paul (Lüttich)",,,"Studium,Jurist,Rat"
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Fadet, Jakob",1655,1700,"Studium,Rat"
"Fahnenberg, Aegidius Joseph Karl Freiherr von",1749,1827,"Assessor,Studium,Kanoniker,Jurist,Rat,Diplomat"
"Falk, Johann August (1700)",1700,,"Studium,Rat,Amtmann"
"Falk, Johann Jakob (Weinheim)",,,"Studium,Rat"
"Falkner von Sonnenburg, Johann Georg Paul von",,,"Pfarrer,Rat"
"Faller, Joseph (1754)",1754,1813,"Studium,Rat"
"Faltermeier, Christoph",,1650,"Studium,Rat"
"Faltermeier, Johann (Aich)",,,"Professor,Rat,Kanzler,Prokurator,Advokat"
"Fasold, Georg (1555)","1555 <sup>JL</sup>",1632,"Studium,Jurist,Rat,Pfleger"
"Fasold, Karl (Tirol)",,,"Studium,Jurist,Rat,Kanzler"
"Faurat, Andreas",,1705,"Studium,Rat,Kanzler"
"Faust, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Jurist,Rat"
"Faust, Johann (Aschaffenburg)",,1596,"Studium,Jurist,Rat"
"Faust, Johann Salentin Valentin",1593,1666,"Rat,Jurist,Assessor,Studium"
"Faut, Johann (Cannstatt, Studium)",,"1549 <sup>JL</sup>","Studium,Rat,Regent"
"Fech, Michael","1504 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Rat,Professor"
"Fechenbach, Georg Adam Freiherr von",1707,1772,"Studium,Kanoniker,Domdekan,Generalvikar,Rat"
"Federl zu Pirk, Johann Leopold (Kanoniker)",,,"Kanoniker,Rat"
"Federle, Franz Michael (Rat)",,,"Rat,Propst"
"Feierabend, Johann Kaspar (1607)",1607,1681,"Studium,Lehrer,Rat,Pfleger"
"Feihele, Christoph Servilian",1635,1709,"Rat,Kanzler,Studium"
"Fein, Johann (Rat)",,,Rat
"Feistenberger, Joseph (München)",,,"Studium,Rat"
"Felder, Anton (Meersburg)",,,"Studium,Amtmann,Rat"
"Fend, Johann (Freihausen)",,1625,"Studium,Pfleger,Rat"
"Ferenbach, Matthias",,1676,"Studium,Rat"
"Ferg, Johann Ignaz Karl",1747,1799,"Schüler,Studium,Rat"
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Fesenmeier, Georg Wilhelm",,1672,"Goldschmied,Rat"
"Fesenmeier, Johann Christoph (Goldschmied)",,1664,"Goldschmied,Rat"
"Fesenmeier, Johann Christoph (Kaufmann)",,1635,"Kaufmann,Rat"
"Fesenmeier, Kaspar Balthasar Anthelmus Anselm",,,"Studium,Rat"
"Fessler, Burkhard",,1586,"Studium,Rat"
"Fessler, Johann (1501)","1501 <sup>JL</sup>","1572 <sup>JL</sup>","Kanzler,Beamter,Studium,Rat"
"Fessmeier, Johann Georg",1775,1828,"Studium,Jurist,Professor,Rat"
"Feuchtmeier, Franz Alexius",1731,1795,"Studium,Rat"
"Feuchtmeier, Franz von Paula",1737,,"Studium,Rat"
"Feuerstein, Gabriel (Studium)",,,"Studium,Rat,Schüler"
