,Geboren,Verstorben,Beruf
"Mühlberger, Johann Joachim",1630,1706,"Studium,Pfarrer"
"Mülich, Johann (Windsheim, Studium)",,,Studium
"Müller, Daniel (Esslingen)",,,Studium
"Müller, Gottfried (Öhringen)",,,Studium
"Müller, Johann Baptist (Rheinfelden)",,,Studium
"Müller, Johann Franz (Freiburg)",,,Studium
"Müller, Johann Georg (Coburg)",,,Studium
"Müller, Johann Melchior (Wien)",,,Studium
"Müller, Joseph (Studium, D8077)",,,Studium
"Müller, Michael (Pfarrer)",,,Pfarrer
"Nagel, Franz Konrad",,,Studium
"Nasinger, Primus",,,"Pfarrer,Chorvikar,Studium"
"Negri, Jakob",,,Pfleger
"Netzer, Ambrosius",,1679,"Franziskaner,Mönch"
"Neuhuber, Johann",,,Studium
"Nick, Johann Walter",,,Studium
"Niederecker, Dionysius",,,Studium
"Nissel, Nikolaus",,,Studium
"Numachius, Johann Baptist",,,"Priester,Studium"
"Oberberger, Jakob (Hall/Tir.)",,1686,"Franziskaner,Mönch"
"Oberkamp, Sigismund (Würzburg)",,,Studium
"Obermüller, Johann Jakob (Langenburg)",,,Studium
"Omeis, Johann Konrad",,,Studium
"Palauro, Kaspar",,,Geistlicher
"Panha, Cyriakus",,,Studium
"Paul, Johann Joachim",,,"Studium,Geistlicher"
"Paulis, Johann von",,,Geistlicher
"Pfanner, Joachim",,,Studium
"Pfannzelt, Johann Georg",,,Studium
"Pfeffer, Lorenz",,,Studium
"Pfeil, Johann Christoph",,,Studium
"Pfleger, Johann (Augsburg)",,,Studium
"Pirchel, Johann Paul",,,Studium
"Platz zu Thurn, Johann Franz von",,,Studium
"Pott, Johann Ernst",,,Studium
"Quentel, Johann Christoph",,,Studium
"Raffing, Jakob",,,Studium
"Rambeck, Amandus Maurus",,1686,"Studium,Benediktiner,Mönch"
"Rambeck, Georg",,1698,"Franziskaner,Mönch"
"Rampel, Johann Leonhard",,,"Pflegsverwalter,Landrichteramtsverwalter"
"Ramstein, Clemens",,,Studium
"Rapp, Johann Rudolph (Ladenburg)",,,Studium
"Rast, Kaspar Joachim",1626,1669,"Kapuziner,Mönch,Studium"
"Rauch, Christian",,,Studium
"Rauch, Leonhard (Nordholz)",,,"Geistlicher,Studium"
"Rauch, Peter (Innsbruck)",,,Studium
"Rehlinger, Franz Konrad von",,,"Studium,Jesuitengymnasium"
"Rehm, Johann Joachim",,,Studium
"Rehm, Wolfgang (Allgäu)",,,Studium
"Reible, Benedikt",,,Pfarrer
