,Geboren,Verstorben,Beruf
"Asam, Andreas",,,Studium
"Asam, Joseph (Spalt)",,,Studium
"Asam, Kaspar Nikolaus",1616,,"Studium,Paulaner,Mönch"
"Asam, Matthäus",,1647,"Studium,Pfarrer"
"Asbacher, Joseph Benedikt (1746)",1746,1792,"Studium,Geistlicher"
"Asbacher, Joseph Benedikt (Achenthal)",,1792,"Studium,Geistlicher"
"Aschbacher, Abraham Ignaz",,,Studium
"Aschbacher, Johann Augustin Lambert",1732,1776,"Benediktiner,Mönch"
"Aschbacher, Johann Martin",1705,1777,"Studium,Benediktiner,Mönch"
"Aschbe, Urban",,,"Studium,Theologe"
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Abraham (Brandenberg)",,,Studium
"Ascher, Joseph Benedikt",1745,1826,"Studium,Schreiber"
"Ascher, Nikolaus",,,Studium
"Aschwander, Joseph Anton",,,Studium
"Ashelm, Kaspar Ignaz",,,Studium
"Assotus, Jakob",,,"Kanoniker,Studium,Priester"
"Assule, Johann Baptist von",1666,,"Studium,Augustinerchorherr,Kanoniker"
"Assum, Georg",,,"Priester,Pfarrer,Studium"
"Assum, Joseph Abundus",1713,1760,"Studium,Zisterzienser,Mönch"
"Astmann, Johann Albert",,,Studium
"Attelmeier, Sebastian Columban Maria",1762,1809,"Studium,Geistlicher,Servit,Mönch"
"Attenberger, Johann (1640)",1640,,Studium
"Attenhofer, Fulgentius",,,Studium
"Attenkofer, Johann",1707,1774,"Studium,Pfarrer"
"Atterer, Anton Joseph",1758,1821,"Studium,Pfarrer"
"Atzwanger, Anton (1691)",1691,1757,"Studium,Priester,Pfarrer"
"Atzwanger, Roman",1662,1717,"Studium,Jesuit"
"Au, Franz Xaver Maximilian",1668,,Studium
"Aubele, Balthasar",1650,,Studium
"Aubele, Franz Joseph Fidelis",1750,1833,"Studium,Priester,Pfarrer"
"Aubele, Johann (Wochenau)",,1641,"Studium,Pfarrer"
"Auber, Felix Anton",1731,,"Studium,Geistlicher,Pfarrer"
"Auberger, Martin",,,Studium
"Aubry, Johann Franz",1707,,"Pfarrer,Studium"
"Aubry, Johann Jakob (Porrentruy)",,,Studium
"Auceps, Sebastian",1652,1704,"Studium,Geistlicher,Priester"
"Auer, Georg (1686)",1686,1735,"Studium,Geistlicher"
"Auer, Georg (Studium, B45710)",,,Studium
"Auer, Isaak Modest",1651,1713,"Studium,Benediktiner,Mönch"
"Auer, Johann Martin",1676,1704,"Studium,Kanoniker,Schüler"
"Auer, Joseph Kaspar",1731,,Geistlicher
"Auer, Martin (1731)",1731,1788,"Studium,Pfarrer"
"Auer, Matthäus",,,Studium
"Auer, Melchior Bernhard",1609,1658,"Studium,Zisterzienser,Mönch"
"Auer, Moritz",,1684,"Franziskaner,Mönch"
"Auer, Sebastian (Ingolstadt)",,,"Studium,Pfarrer,Geistlicher"
"Auer, Sebastian Gregor",1728,1785,Studium
"Auer, Stanislaus Amandus",1725,1799,"Studium,Zisterzienser,Mönch"
"Auer, Vinzenz",1767,,Studium
