,Geboren,Verstorben,Beruf
"Ulmenstein, Christian Freiherr von",1738,1801,"Assessor,Studium,Jurist,Rat"
Ulmer,,,Pfarrer
"Ulmer, Adam",,,Studium
"Ulmer, Andreas",,,Studium
"Ulmer, Anna",,,Nonne
"Ulmer, Balthasar",,,Studium
"Ulmer, Bartholomäus",,,"Studium,Kanoniker"
"Ulmer, Christian",,,Pfarrer
"Ulmer, Christoph (Studium)",,,Studium
"Ulmer, Christoph (Waldkirch)",,,Studium
"Ulmer, Daniel",,,Studium
"Ulmer, Franz Joseph",,,Priester
"Ulmer, Franz Ludwig Kilian",1648,1720,"Studium,Kapuziner,Mönch"
"Ulmer, Georg (Lippertsweiler)",,1611,"Studium,Mönch,Zisterzienser,Prior,Geistlicher"
"Ulmer, Georg (Ravensburg)",,,Priester
"Ulmer, Gotthard",,1639,"Mönch,Studium,Benediktiner,Pfarrer,Geistlicher"
"Ulmer, Heinrich (Konstanz)",,,Studium
"Ulmer, Heinrich (Studium)",,,Studium
"Ulmer, Jodocus",,,Studium
"Ulmer, Johann (1411)","1411 <sup>JL</sup>",,"Kanoniker,Propst"
"Ulmer, Johann (1558)","1558 <sup>JL</sup>",1625,"Studium,Lehrer,Pfarrer"
"Ulmer, Johann (Benediktiner)",,"1578 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Ulmer, Johann (Hecklingen)",,,Pfarrer
"Ulmer, Johann (Höchstädt)",,,"Studium,Pfarrer"
"Ulmer, Johann (Konstanz)",,,"Studium,Kanoniker"
"Ulmer, Johann (München)",,,Studium
"Ulmer, Johann (Notar)",,,Notar
"Ulmer, Johann (Schaffhausen)",,,Studium
"Ulmer, Johann (Schaffhausen, Studium)",,,Studium
"Ulmer, Johann (Thann)",,,Studium
"Ulmer, Johann (Tiefenstockheim)",,,Studium
"Ulmer, Johann (Tübingen)",,,Studium
"Ulmer, Johann (Urach)",,,Studium
"Ulmer, Johann (Waldshut)",,,"Studium,Geistlicher"
"Ulmer, Johann (Waldshut, Studium)",,,Studium
"Ulmer, Johann (Winterthur)",,"1481 <sup>JL</sup>","Pfarrer,Studium"
"Ulmer, Johann (Würzburg)",,,Studium
"Ulmer, Johann Christoph",1667,,"Studium,Geistlicher"
"Ulmer, Johann Jakob",,,Studium
"Ulmer, Johann Jakob Christoph",,,Studium
"Ulmer, Johann Konrad",,,Studium
"Ulmer, Johann Theobald",,,"Priester,Studium"
"Ulmer, Johann Theodor Dietrich",,,Studium
"Ulmer, Johann Ulrich",,,"Studium,Advokat,Jurist"
"Ulmer, Kaspar","1574 <sup>JL</sup>",1599,"Mönch,Studium,Benediktiner"
"Ulmer, Kilian",,,Studium
"Ulmer, Lorenz (Ried)",,,Schüler
"Ulmer, Ludwig",,,Studium
"Ulmer, Nikolaus (Nürnberg)",,,Studium
"Ulmer, Nikolaus (Thann)",,,"Studium,Pfarrer"
"Ulmer, Nikolaus (Waldshut)",,,Studium
"Ulmer, Otmar",,1681,"Benediktiner,Mönch"
"Ulmer, Otto",1689,1779,"Prämonstratenser,Mönch"
"Ulmer, Paul",,,Studium
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Ulmer, Samuel (Schaffhausen)",,,Studium
"Ulmer, Samuel (Schaffhausen, Studium)",,,Studium
"Ulmer, Sebastian",,,"Geistlicher,Notar,Studium"
"Ulmer, Simon Thaddäus",1746,1827,"Pfarrer,Studium"
"Ulmer, Stephan Christoph",1748,,"Studium,Pfarrer"
"Ulmer, Ulrich",,,"Studium,Schreiber"
"Ulmer, Walter",,,Studium
"Ulmer, Wolfgang",,,"Studium,Prämonstratenser,Mönch"
"Ulner, Adam",,,Studium
"Ulner, Franz Bleikhard",,,Studium
"Ulner, Gottfried",,1677,Jesuit
"Ulner, Johann",,,Studium
"Ulner, Nikodemus","1575 <sup>JL</sup>",,Pfarrer
"Ulner, Ulrich",,,Geistlicher
"Ulphius, Theodor",,,"Studium,Kanoniker"
"Ulreicher, Theobald Johann Joseph",,,"Studium,Pfarrer"
"Ulrich (1100)","1100 <sup>JL</sup>",,Pfarrer
"Ulrich (1497)","1497 <sup>JL</sup>",,Geistlicher
"Ulrich (1497, Pfarrer)","1497 <sup>JL</sup>",,Pfarrer
"Ulrich (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Ulrich (1500, Pfarrer)","1500 <sup>JL</sup>",,Pfarrer
"Ulrich (1500, Schulmeister)","1500 <sup>JL</sup>",,Schulmeister
"Ulrich (Abt)",,,Abt
"Ulrich (Amberg)",,,Studium
"Ulrich (Augsburg)",,,Studium
"Ulrich (Augustinerchorherr)",,"1341 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ulrich (Augustinerchorherr, D29194)",,"1270 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Ulrich (Augustinerchorherr, D29410)",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ulrich (Augustinerchorherr, D29454)",,"1496 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Ulrich (Benediktiner)",,,"Benediktiner,Abt,Mönch"
"Ulrich (Benediktiner, B14925)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, C17985)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, C22463)",,"1371 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ulrich (Benediktiner, D13072)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D15151)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D16604)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D16811)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D49787)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E23794)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E23808)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E25711)",,"1283 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ulrich (Benediktiner, H3542)",,,"Benediktiner,Mönch,Abt"
"Ulrich (Berching)",,,Studium
"Ulrich (Bern)",,,Studium
"Ulrich (Chur)",,,Pfarrer
"Ulrich (Deneuvre)",,,Studium
"Ulrich (Dillingen)",,,
"Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Ulrich (Dominikaner, A14605)",,,Dominikaner
"Ulrich (Domscholastiker)",,,Domscholastiker
"Ulrich (Donauwörth)",,"1510 <sup>JL</sup>",Mönch
"Ulrich (Donauwörth, Studium)",,,Studium
"Ulrich (Esslingen)",,,Stadtschreiber
"Ulrich (Franziskaner)",,,Franziskaner
"Ulrich (Geistlicher)",,,Geistlicher
"Ulrich (Geistlicher, E48865)",,,Geistlicher
"Ulrich (Geistlicher, F22104)",,,Geistlicher
"Ulrich (Geistlicher, F22468)",,"1492 <sup>JL</sup>",Geistlicher
"Ulrich (Geistlicher, F31584)",,"1474 <sup>JL</sup>",Geistlicher
"Ulrich (Geistlicher, G44954)",,,Geistlicher
"Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Ulrich (Gerichtsschreiber, E30470)",,,Gerichtsschreiber
"Ulrich (Gerichtsschreiber, E38997)",,,Gerichtsschreiber
"Ulrich (Kanoniker)",,"1499 <sup>JL</sup>",Kanoniker
"Ulrich (Kanoniker, A11616)",,,"Kanoniker,Augustinerchorherr"
"Ulrich (Kanoniker, A12187)",,,"Kanoniker,Augustinerchorherr"
"Ulrich (Kanoniker, A12619)",,,Kanoniker
"Ulrich (Kanoniker, A12751)",,,Kanoniker
"Ulrich (Kanoniker, A12752)",,,Kanoniker
"Ulrich (Kanoniker, A14628)",,,Kanoniker
"Ulrich (Kanoniker, A14798)",,,Kanoniker
"Ulrich (Kanoniker, B43030)",,,Kanoniker
"Ulrich (Kanoniker, B43031)",,,Kanoniker
"Ulrich (Kanoniker, B43032)",,,Kanoniker
"Ulrich (Kanoniker, B43033)",,,Kanoniker
"Ulrich (Kanoniker, B43034)",,,Kanoniker
"Ulrich (Kanoniker, E28242)",,,"Kanoniker,Propst"
"Ulrich (Kanoniker, E48857)",,,Kanoniker
"Ulrich (Kanoniker, I8338)",,"1127 <sup>JL</sup>",Kanoniker
"Ulrich (Kanoniker, I8430)",,"1156 <sup>JL</sup>","Kanoniker,Priester"
"Ulrich (Kastner)",,,Kastner
"Ulrich (Lenzburg)",,,Studium
"Ulrich (Linz)",,,Studium
"Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A13707)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A14741)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A14947)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A17473)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A21746)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A23129)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26288)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26380)",,,Mönch
"Ulrich (Mönch, A26406)",,"1211 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ulrich (Mönch, A27688)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A34168)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A36192)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A36255)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A5283)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A8893)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9334)",,,Mönch
"Ulrich (Mönch, A9789)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9894)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9921)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, B179)",,,"Mönch,Benediktiner"
"Ulrich (Mühldorf)",,,Studium
"Ulrich (Neuburg)",,,Studium
"Ulrich (Notar)",,,"Notar,Schreiber"
"Ulrich (Pfarrer)",,,Pfarrer
"Ulrich (Pfarrer, B13005)",,,Pfarrer
"Ulrich (Pfarrer, B17514)",,,Pfarrer
"Ulrich (Pfarrer, B24777)",,,Pfarrer
"Ulrich (Pfarrer, B25182)",,,Pfarrer
"Ulrich (Pfarrer, B25974)",,,Pfarrer
"Ulrich (Pfarrer, B32142)",,,Pfarrer
"Ulrich (Pfarrer, B33620)",,,Pfarrer
"Ulrich (Pfarrer, B34598)",,"1400 <sup>JL</sup>",Pfarrer
"Ulrich (Pfarrer, B38260)",,,Pfarrer
"Ulrich (Pfarrer, B38271)",,,Pfarrer
"Ulrich (Pfarrer, B40399)",,,Pfarrer
"Ulrich (Pfarrer, B41297)",,,Pfarrer
"Ulrich (Pfarrer, B501)",,,Pfarrer
"Ulrich (Pfarrer, E10435)",,,Pfarrer
"Ulrich (Pfarrer, E11545)",,,Pfarrer
"Ulrich (Pfarrer, E13827)",,,"Pfarrer,Deutschordensritter"
"Ulrich (Pfarrer, E14447)",,,Pfarrer
"Ulrich (Pfarrer, E14768)",,,Pfarrer
"Ulrich (Pfarrer, E15792)",,,Pfarrer
"Ulrich (Pfarrer, E16092)",,,Pfarrer
"Ulrich (Pfarrer, E16341)",,,"Pfarrer,Geistlicher"
"Ulrich (Pfarrer, E16468)",,,Pfarrer
"Ulrich (Pfarrer, E20843)",,,Pfarrer
"Ulrich (Pfarrer, E20872)",,,Pfarrer
"Ulrich (Pfarrer, E23695)",,,Pfarrer
"Ulrich (Pfarrer, E24680)",,,Pfarrer
"Ulrich (Pfarrer, E24865)",,,Pfarrer
"Ulrich (Pfarrer, E25624)",,,Pfarrer
"Ulrich (Pfarrer, E26391)",,,Pfarrer
"Ulrich (Pfarrer, E26420)",,,Pfarrer
"Ulrich (Pfarrer, E26848)",,,Pfarrer
"Ulrich (Pfarrer, E26911)",,,Pfarrer
"Ulrich (Pfarrer, E26912)",,,Pfarrer
"Ulrich (Pfarrer, E26989)",,,Pfarrer
"Ulrich (Pfarrer, E26999)",,,Pfarrer
"Ulrich (Pfarrer, E27027)",,,Pfarrer
"Ulrich (Pfarrer, E27076)",,,Pfarrer
"Ulrich (Pfarrer, E27082)",,,Pfarrer
"Ulrich (Pfarrer, E4477)",,,Pfarrer
"Ulrich (Pfarrer, E4678)",,,Pfarrer
"Ulrich (Pfarrer, E4766)",,,Pfarrer
"Ulrich (Pfarrer, E5289)",,,Pfarrer
"Ulrich (Pfarrer, E7540)",,,Pfarrer
"Ulrich (Pfarrer, E7577)",,,Pfarrer
"Ulrich (Pfarrer, F23327)",,,Pfarrer
"Ulrich (Pfarrer, G3430)",,,Pfarrer
"Ulrich (Pfarrer, I10987)",,,Pfarrer
"Ulrich (Pfleger)",,,Pfleger
"Ulrich (Pflegsverwalter)",,,Pflegsverwalter
"Ulrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Ulrich (Provisor)",,,"Provisor,Geistlicher,Benediktiner,Mönch"
"Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser, B44175)",,"1216 <sup>JL</sup>","Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser, E15925)",,,"Prämonstratenser,Mönch,Abt"
"Ulrich (Regensburg)",,,Studium
"Ulrich (Richter)",,,Richter
"Ulrich (Richter, E36436)",,,Richter
"Ulrich (Richter, E8538)",,,Richter
"Ulrich (Rothenburg)",,,Mönch
"Ulrich (Seemannshausen)",,"1317 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Ulrich (St.Egidi)",,,Studium
"Ulrich (Stadtrichter)",,,Stadtrichter
"Ulrich (Stadtschreiber)",,,Stadtschreiber
"Ulrich (Stadtschreiber, G34648)",,,Stadtschreiber
"Ulrich (Stadtschreiber, G34651)",,,Stadtschreiber
"Ulrich (Studium)",,,"Studium,Pfarrer"
"Ulrich (Studium, D38866)",,,"Studium,Benediktiner,Mönch"
"Ulrich (Studium, E6888)",,,"Studium,Prämonstratenser,Mönch"
"Ulrich (Studium, F1432)",,,"Studium,Zisterzienser,Mönch"
"Ulrich (Studium, F2559)",,,"Studium,Zisterzienser,Mönch"
"Ulrich (Studium, G24796)",,,Studium
"Ulrich (Studium, G24843)",,,Studium
"Ulrich (Studium, H17307)",,,"Studium,Benediktiner,Mönch"
"Ulrich (Villanders)",,,Studium
"Ulrich (Vizedom)",,,Vizedom
"Ulrich (Zisterzienser)",,"1155 <sup>JL</sup>","Zisterzienser,Abt,Mönch"
"Ulrich (Zwiefalten)",,"1484 <sup>JL</sup>",Pfarrer
"Ulrich (Überlingen)",,,"Studium,Kanoniker"
"Ulrich von (Asbach)",,,Studium
"Ulrich von (Bopfingen)",,,Studium
"Ulrich von (Bozen)",,,Studium
"Ulrich von (Dorfen)",,,Studium
"Ulrich von (Kirchdorf)",,,Studium
"Ulrich von (Landshut)",,,Studium
"Ulrich von (München)",,,Studium
"Ulrich von (Neresheim)",,,Studium
"Ulrich von (Neumarkt)",,,Studium
