,Verstorben,Beruf
"Schuster, Martin Ammon",1751,"Kapuziner,Mönch,Studium"
"Schwarz, Nicander",1762,"Franziskaner,Mönch"
"Schweiger, Georg Viktorian",,"Kapuziner,Mönch"
"Schweiner, Joseph Leonhard",,Studium
"Schwemmer, Joseph Leonhard Karl",,"Schüler,Studium,Mediziner"
"Schwendimann, Joseph Christoph Leontius",,Geistlicher
"Schwink, Franz Michael Anselm",1793,"Mönch,Benediktiner,Studium"
"Schönheit, Peter",,Studium
"Scriba, Johann Franz Joseph Adam von",,"Studium,Priester"
"Seemüller, Thomas",1771,Jesuit
"Seidel, Dominik Pirmin",1789,"Benediktiner,Mönch,Abt,Studium"
"Sellmeier, Joseph",,Studium
"Settele, Johann Adam (1725)",1779,"Pfarrer,Studium"
"Sifferlinger, Alois Gotthard Gamulbert",1793,"Benediktiner,Mönch"
"Siller, Anton",1781,"Studium,Jesuit"
"Singer, Johann Konrad",,"Studium,Geistlicher"
"Singer, Tobias",1770,"Franziskaner,Mönch"
"Sinperl, Ignaz Juvenal",,"Kapuziner,Mönch"
"Solar, Karl Eugen",1766,"Studium,Pfarrer"
"Sparber, Andreas Gordian",1798,"Kapuziner,Mönch,Studium"
"Spengler, Alfons",,Geistlicher
"Speth von Zwiefalten, Franz Ludwig Albrecht Wilhelm",,"Studium,Kanoniker,Beamter"
"Spichtig, Johann Nikolaus",,Geistlicher
"Spruner, Franz Anton Cajetan",,Studium
"Stadlin, Felix Jakob Johann Kaspar",,Pfarrer
"Staffelbach, Peter Joseph",,Schweiz
"Stark, Alexius Maria",,"Servit,Mönch"
"Steck, Michael",1781,Jesuit
"Stein, Andreas (1725)",1772,"Studium,Pfarrer"
"Sternbach, Franz Joseph Leopold Freiherr von",,Geistlicher
"Sterzinger von Sigmundslust und Turrim in Breiten, Johann Baptist Philipp Sebastian",1762,"Priester,Kanoniker,Geistlicher,Studium"
"Stich, Rupert",1793,"Benediktiner,Mönch"
"Stiegele, Joseph (1725)",1797,"Jesuit,Studium"
"Straubhaar, Joseph",,"Studium,Geistlicher"
"Straucher, Joseph Willibald",,"Studium,Schüler"
"Strehle, Adalbert",1814,"Mönch,Franziskaner"
"Strehle, Felicissimus",1786,"Mönch,Franziskaner"
"Strobel, Johann Franz Kaspar Martin Otto",1780,"Schüler,Franziskaner,Mönch"
"Strohmeier, Martin Georg",,"Studium,Notar"
"Stubenrauch, Magnerich",1796,"Franziskaner,Mönch"
"Suiter, Jakob Leontius",,Geistlicher
"Suppenmoser, Johann Baptist Calixt",1799,"Studium,Franziskaner,Mönch"
"Taler, Karl Ignaz",,"Studium,Mediziner,Arzt"
"Tannreiter, Christoph Friedrich",1771,"Jurist,Studium"
"Taub, Michael Xaver",,Geistlicher
"Taubenberger, Adam",1793,Jesuit
"Teschler, Accursius",1774,"Mönch,Franziskaner,Prediger"
"Thurn, Fidelis Anton Freherr von",,"Studium,Edelknabe,Kanoniker"
"Tiefenbacher, Joseph Ignaz",1797,"Augustinerchorherr,Kanoniker"
"Tirtscher, Jakob",,"Studium,Pfarrer"
