,Geboren,Verstorben,Beruf
"Gremlich, Johann Bernhard",,,Studium
"Gretsch, Johann Sebastian",,,Studium
Grossmann,,,Studium
"Grub, Albert Anton von",,,Studium
"Gruber, Joseph (Kufstein)",,,"Studium,Geistlicher"
"Gruber, Joseph Augustin",,,Studium
"Gruber, Joseph Ignaz",,,Studium
"Grubwinkler, Franz Anton (Dinkelsbühl)",,,Studium
"Grüb, Johann Christoph",,,Studium
"Gumm, Daniel",,,Studium
"Gutleb, Athanasius",,1751,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Görgbauer, Michael",,,Studium
"Götz, Johann Michael (Traidendorf)",,,Studium
"Götzfried, Georg Peter",,,Studium
"Habenschad, Johann Adam Georg",,,Studium
"Haberkorn, Johann Michael",,,Studium
"Hack, Johann (Studium, G46784)",,,Studium
"Haffé, Franz Adam",,,Priester
"Hag, Joseph (Mindelheim)",,,Priester
"Hag, Joseph Dionysius",,,Studium
"Hage, Friedrich",,,Studium
"Hagenmeier, Joseph (Wiesensteig)",,1742,Pfarrer
"Hahn, Peter Paul Ignaz",,,Studium
"Hahn, Rudolph",,,Studium
"Halbritter, Johann Philipp Dominik Ludwig von",,,Studium
"Hall, Franz",,,Studium
"Hammel, Joseph Ignaz Nikolaus",,,"Schüler,Studium"
"Handl auf Laiblachsberg und Ziertheim, Franz Johann Joseph von",1680,1766,"Domvikar,Hofkaplan,Akzessist,Pfarrer,Studium,Schüler"
"Harrach, Ferdinand Bonaventura Graf von",,,Studium
"Harrach, Johann Ernst",,,Studium
"Harrach, Wenceslaus Graf von",,,Studium
"Hart, Adam Philipp Jakob",,,Studium
"Harucker, Franz Joseph von",,,"Studium,Jurist"
"Hatz, Franz Rupert",,,Studium
"Haus, Johann Valentin",,,Studium
"Hausknecht, Johann Adam",,,Studium
"Heck, Alban Joseph Johann Ernst",,,Studium
"Heckel, Johann Jakob (Bogen)",,,Studium
"Hecker, Anton",,,Studium
"Heiden, Johann Jakob Anton",,,"Schüler,Benediktiner,Mönch"
"Heiden, Joseph Ferdinand (Innsbruck)",,,Studium
"Heidentaler, Ignaz",,,Studium
"Heiderich, Johann Georg Lorenz",,,Studium
"Heilig, Johann Joseph Adam",,,Studium
"Heilmann, Johann Anton Nikolaus",,,Studium
"Heim, Johann Michael",,,Studium
"Heimerl, Franz Adam",,,Studium
"Heimgartner, Martin",,,Studium
"Heinrich, Johann Elias Adam Anton",,,Studium
"Heinrich, Johann Lorenz",,,Studium
