,Geboren,Verstorben,Beruf
"Schwab, Kilian",,,Studium
"Schwabe, Wibert",,"1560 <sup>JL</sup>","Studium,Jurist,Syndikus"
"Schwandner, Georg (Vilseck)",,,Studium
"Schwarz, Johann (Bregenz)",,,Studium
"Schweiger, Johann (Salzburg)",,,Studium
"Schweiger, Johann (Vilseck)",,,Studium
"Schweizer, Johann (Passau)",,,Studium
"Schweizer, Wilhelm (Freiburg/Ü.)",,,Studium
"Schwender, Johann (Matrei)",,,Studium
"Schwenninger, Johann",,,"Studium,Geistlicher"
"Schwer, Johann (Oettingen)",,,Studium
"Schwieberdinger, Adam",,,Studium
"Schwille, Melchior",,,Studium
"Schwäbisch Gmünd, Nikolaus",,,Studium
"Schönberger, Aegidius",,"1507 <sup>JL</sup>",Diener
"Schönheinz, Jodocus",,,Studium
"Schönlehner, Georg",,,"Studium,Sekretär,Notar"
"Schöpflin, Anton",,,Studium
"Schütz, Jakob (Sainte-Croix)",,,Studium
"Scriniatoris, Georg (Schwaz)",,,Studium
"Sebald (Pfarrer)",,,Pfarrer
"Seffer, Ulrich",,,Studium
"Segenschmid, Wolfgang (Aichach)",,,Studium
"Seibatz, Emmeran",,,Studium
"Seiberlin, Johann",,,Pfarrer
"Seiboldsdorf, Bernhard von (Seiboldsdorf)",,,Studium
"Seidel, Virgil",,,Studium
"Semmler, Johann (Guémar)",,,Studium
"Senser, Johann (Pfarrer)",,"1507 <sup>JL</sup>","Pfarrer,Johanniter"
"Seroten, Johann von",,,Studium
"Settele, Michael (Ravensburg)",,"1545 <sup>JL</sup>","Studium,Geistlicher"
"Setz, Jakob",,,"Geistlicher,Studium"
"Siedener, Konrad",,,Studium
"Sieder, Friedrich",,,Studium
"Siegwart, Martin (Welzheim)",,,"Geistlicher,Studium,Pfarrer"
"Sifridi, Lorenz",,,Studium
"Silberberger, Johann",,,Studium
"Simmler, Johann (Geislingen)",,,"Pfarrer,Studium"
"Sinzendorf, Stephan Freiherr von",,,Studium
"Sinzenhauser, Georg (Richter)",,,Richter
"Sitznagel, Hieronymus",,,Studium
"Sohl, Bernhard",,,Studium
"Sohn, Johann",,,Studium
"Sonthausen, Valentin von",,,Assessor
"Sparbrot, Johann",,,Studium
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Speit, Jakob",,,Studium
"Speth, Erhard",,,Studium
"Spielberger, Michael",,,"Studium,Jurist"
"Spiess, Marquard",,,Studium
