,Geboren,Verstorben,Beruf
"Altmann, Sigismund",,,"Jurist,Studium"
"Altmann, Tobias (1684)",1684,1741,"Franziskaner,Mönch"
"Altmann, Wolfgang (Rötz)",,,Studium
"Altoprato, Thomas von",,,Studium
"Altus, Georg",,,Studium
"Altus, Johann",,1599,"Studium,Geistlicher"
"Amadei, Marinus",1695,1730,"Benediktiner,Mönch"
"Amandus, Kaspar",,,Studium
"Amasmeier, Georg",,"1580 <sup>JL</sup>",Studium
"Amberg, Alhard von",,,Studium
"Amberg, Erhard von",,,Studium
"Amberg, Georg von",,,Studium
"Amberg, Gregor von",,,Studium
"Amberg, Heinrich von (Amberg)",,,Studium
"Amberg, Heinrich von (Amberg, Studium)",,,"Studium,Kanoniker"
"Amberg, Johann Gebhard de Amberg",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Amberg, Johann von (Amberg)",,,Studium
"Amberg, Johann von (Amberg, Studium)",,,Studium
"Amberg, Konrad von (Amberg)",,,Studium
"Amberg, Konrad von (Amberg, Studium)",,,Studium
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium
"Amberg, Maurus von",,"1479 <sup>JL</sup>","Benediktiner,Mönch"
"Amberg, Otto von",,,Studium
"Amberg, Peter von",,,Studium
"Amberg, Sebastian von",,,Studium
"Amberg, Ulrich von (Amberg)",,,Studium
"Amberg, Ulrich von (Amberg, Studium)",,,Studium
"Amberg, Ulrich von (Amberg, Studium, F1982)",,,Studium
"Amberga, Friedrich de",,,Studium
"Amberga, Konrad",,,Studium
"Amberga, Konrad de (Amberg)",,,Studium
"Amberga, Konrad de (Amberg, Studium)",,,Studium
"Amberga, Rutger Rüdiger von",,,Studium
"Amberger, Georg (Amberg)",,,Studium
"Amberger, Konrad (Amberg)",,,Studium
"Amberger, Nikolaus",1669,1733,"Franziskaner,Mönch"
"Ambrucker, Stephan",,,Pfarrer
"Amerdorfer, Jakob",,,Studium
"Ammann, Andreas (1774)",1774,1845,"Studium,Geistlicher"
"Ammann, Aquilin",1681,1727,"Franziskaner,Mönch"
"Ammann, Bartholomäus (Regensburg)",,,"Studium,Geistlicher"
"Ammann, Benedikt (Pfreimd)",,1639,"Franziskaner,Mönch"
"Ammann, Emmeran (Alteglofsheim)",,,Studium
"Ammann, Emmeran (Regensburg)",,,Studium
"Ammann, Erasmus (Alteglofsheim)",,,Studium
"Ammann, Erhard",,,"Studium,Geistlicher"
"Ammann, Georg (1640)",1640,,"Studium,Priester,Pfarrer"
"Ammann, Georg (Gebenbach)",,,Geistlicher
"Ammann, Georg (Pfreimd)",,,Studium
"Ammann, Georg (Regensburg)",,,Studium
