,Geboren,Verstorben,Beruf
"Offenbach, Franz Joachim Joseph",,,Studium
"Offenbach, Joseph",1704,,"Geistlicher,Studium,Priester"
"Offenbach, Konrad",,,
"Offenbach, Maria Caecilia",,1704,"Nonne,Zisterzienserin"
"Offenbach, Melchior",1595,,Studium
"Offenbach, Wilhelm",,,Studium
"Offenbacher, Nikolaus",1733,1768,Jesuit
"Offenbacher, Valentin",,,Studium
"Offenberg, Leopold Joseph",,,Studium
"Offenberger, Johann","1487 <sup>JL</sup>",,Vorbesitze
"Offenberger, Konrad",,,Studium
"Offenberger, Urban","1500 <sup>JL</sup>",,Vorbesitzer
"Offenbri, Ludwig",,,Studium
"Offenbuchen, Martin",,,Mönch
"Offenburg, Andreas",,,"Prämonstratenser,Mönch,Pfarrer"
"Offenburg, Christoph","1509 <sup>JL</sup>","1552 <sup>JL</sup>",
"Offenburg, Franz von",,"1452 <sup>JL</sup>","Studium,Kanoniker"
"Offenburg, Heinrich",,,Pfarrer
"Offenburg, Johann Christoph von",,,Studium
"Offenburg, Johann von (Geistlicher)",,"1479 <sup>JL</sup>","Geistlicher,Mönch,Johanniter"
"Offenburg, Johann von (Offenburg)",,,Studium
"Offenburg, Jonas","1546 <sup>JL</sup>",1597,
"Offenburg, Konrad von",,,"Studium,Kanoniker"
"Offenburg, Leopold Alois",1677,,Studium
"Offenburg, Lorenz von",,,Studium
"Offenburg, Nikolaus von",,,"Studium,Kanoniker,Jurist,Offizial"
"Offenburg, Rudolph von",,,Studium
"Offenburger, Martin",,,
"Offenburger, Peter",,"1486 <sup>JL</sup>",Geistlicher
"Offenhausen, Christoph",1628,1674,Jesuit
"Offenhausen, Ferdinand von",,,Studium
"Offenhauser, Fortunat",,1594,"Prämonstratenser,Mönch"
"Offenhauser, Gabriel",,,"Augustinerchorherr,Kanoniker"
"Offenhauser, Johann",,,Studium
"Offenheim zu Seibersdorf, Eustach",,1630,Studium
"Offenheim zu Seibersdorf, Franz Maria Joseph Freiherr von",,,Studium
"Offenheim zu Seibersdorf, Johann",,,"Studium,Regimentsrat"
"Offenheim zu Seibersdorf, Johann Adam von",1629,,Studium
"Offenheim zu Seibersdorf, Johann Ignaz",,,Studium
"Offenheim zu Seibersdorf, Johann Kaspar von",,1650,"Studium,Rat"
"Offenheim zu Seibersdorf, Kaspar",,,Studium
"Offenheim, Ferdinand Marquard Joseph Ignaz von",,,Studium
"Offenheim, Franz Adam Andreas von",,,Studium
"Offenheim, Georg",,,"Studium,Vorschneider"
"Offenheim, Markus",,,
"Offenheim, Sigismund von",,,Studium
"Offenheimer zu Guteneck, Johann (Kastner)",,,"Kastner,Pfleger,Landschreiber,Vizedomsgegenschreiber"
"Offenheimer zu Guteneck, Johann (Kastner, H20137)",,,Kastner
"Offenheimer zu Guteneck, Kaspar",,"1550 <sup>JL</sup>","Pfleger,Rentmeister,Kastner,Rat"
"Offenheimer zu Guteneck, Lazarus",,1589,"Rat,Pfleger,Studium"
