,Geboren,Verstorben,Beruf
"Rostli, Nikolaus",,,Studium
"Rot, Konrad (Leutkirch)",,,Chur
"Roth, Kilian",,,Studium
"Rotsch, Kaspar",,,Studium
"Rudel, Vitus",,,Studium
"Ruff, Konrad (Balingen)",,,Studium
"Ruland, Wolfgang",,,Studium
"Rumtling, Johann",,,Geistlicher
"Russ, Konrad (Geistlicher)",,,Geistlicher
"Ruti, Jodocus",,,Geistlicher
"Römerstal, Jakob von",,,Studium
"Rössler, Johann (Nittenau)",,,"Pfarrer,Studium"
"Rüger, Matthias",,,Studium
"Rüttelhut, Johann",,,Studium
"Saffer, Konrad",,,Studium
"Sall, Johann (Calw)",,,Studium
"Salwirt, Johann (Hassfurt)",,,Studium
"Salzmann, Albert (Ditzingen)",,,"Studium,Geistlicher"
"Sandreiter, Michael",,,Studium
"Sartoris, Kilian",,,Studium
"Sartoris, Konrad (Freiburg)",,,Studium
"Sauer, Georg (Richter)",,,Richter
"Sauerbier, Paul",,,Studium
"Schacher, Johann (Behlingen)",,,Pfarrer
"Schad von Mittelbiberach, Hiob",,,Studium
"Schau, Georg",,,
"Schaufhirt, Johann",,,Geistlicher
"Schaumberg, Heinrich von (Richter)",,,Richter
"Schdratsch, Lucius",,,Pfarrer
"Scheihenbog, Gregor",,,"Pfarrer,Geistlicher"
"Schenker, Rudolph",,,Studium
"Scherer, Magnus",,"1519 <sup>JL</sup>","Pfarrer,Kanoniker"
"Scherpfle, Johann",,"1483 <sup>JL</sup>",Geistlicher
"Scheubloder, Bernhard",,,Studium
"Scheuchenstuhl, Timotheus",,,Studium
"Schick, Konrad (Geistlicher)",,"1485 <sup>JL</sup>",Geistlicher
"Schiller, Jakob (Riedlingen)",,"1537 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Schilling, Johann (Heidelberg)",,,Studium
"Schindele, Ulrich (Geistlicher)",,,Geistlicher
"Schlatt, Johann von",,,Pfarrer
Schlecher,,"1483 <sup>JL</sup>",Geistlicher
"Schlegel, Johann (Hof)",,,Studium
"Schleich, Michael (Memmingen)",,,"Notar,Prokurator,Geistlicher"
"Schlemmel, Johann",,,Studium
"Schlinghammer, Sebastian",,,Studium
"Schlosser, Johann (Pfarrer)",,,Pfarrer
"Schmaus, Peter",,,Studium
"Schmid, Bartholomäus (Heudorf)",,,Pfarrer
"Schmid, Blasius (Hochmössingen)",,"1532 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schmid, Johann (Pfarrer, I8768)",,,Pfarrer
