,Geboren,Verstorben,Beruf
I.P.D.,,,
I.W.L,,,
"Iahaft, Georg",,"1472 <sup>JL</sup>",Pfarrer
"Iall, Andreas",,,
"Ianoucki, Nikolaus",,,Studium
"Ibach, Heinrich von",,"1363 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ibach, Johann Adam",,,Studium
"Ibach, Johann Franz",,,Studium
"Ibach, Johann Georg",,,Studium
"Ibach, Johann Kaspar Sebastian",,,Studium
"Ibach, Konrad von",,"1336 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ibach, Lothar",,,Studium
"Ibach, Nepomuk",,,Studium
"Iban, Jakob",,,Studium
"Iban, Kaspar",,,Studium
"Ibe, Joseph",,,Studium
"Ibele siehe Übele",,,
"Iberer, Konrad","1582 <sup>JL</sup>",1655,"Studium,Notar"
"Iberg, Franz Anton von",1726,,Geistlicher
"Iberg, Georg Franz",1696,1749,"Kanoniker,Pfarrer,Geistlicher"
"Iberg, Georg Franz Felix von",,,Studium
"Iberg, Heinrich von (1625)",1625,,Studium
"Iberg, Heinrich von (Schwyz)",,"1480 <sup>JL</sup>","Pfarrer,Studium"
"Iberg, Johann",,,Studium
"Iberg, Karl Ignaz von",1710,,Geistlicher
"Iberg, Konrad Heinrich von",,,Studium
"Iberg, Rudolph",,,Studium
"Iberger, Johann",,,"Geistlicher,Pfarrer,Studium"
"Iberger, Rochus",,,"Benediktiner,Mönch"
"Ibetin, Jakob",,,Studium
"Ibig, Johann Georg",,,Schüler
"Ibinger, Kaspar",,,Studium
"Ibis, Johann",,,Studium
"Ibis, Konrad",,,Studium
"Ibiser, Jodocus",,,Studium
"Ibold, Michael",,,Studium
"Ibscher, Georg Martin",,,Studium
"Ibscher, Johann Joseph",1735,,"Studium,Pfarrer"
"Ibscher, Joseph Christoph von",1764,,"Studium,Jurist"
"Ibser, Peter",,,Studium
"Ich, Johann",,,Notar
"Ichard, Johann Michael",,,Studium
"Ichendorf, Nikolaus",,,Studium
"Icher, Georg (Offenburg)",,,"Studium,Domvikar"
"Icher, Georg (Rottenburg)",,,"Studium,Pfarrer"
"Icher, Jakob",,,Studium
"Icher, Martin",,"1490 <sup>JL</sup>","Studium,Geistlicher"
"Icher, Theodor",,,Studium
"Icher, Theodor Dietrich (Pfarrer)",,,"Pfarrer,Kanoniker,Geistlicher"
"Icher, Theodor Dietrich (Studium)",,,Studium
"Icht, Georg",1650,1679,"Studium,Priester"
"Icht, Johann Anton",1682,1747,"Studium,Pfarrer,Kanoniker"
"Icht, Sebastian Ludwig",1669,,Studium
"Ichtersheim in Hochfelden, Franz Rupert von",1655,,"Studium,Mathematiklehrer"
"Ichthauser, Andreas",,,Studium
"Ichtibolus, Ulrich",,,Studium
"Ichtle, Konrad",,,Geistlicher
"Ickel, Johann",,1696,Dominikaner
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Ickelsheimer, Valentin",,,Studium
"Ickenau, Augustin",,,"Augustinerchorherr,Kanoniker"
"Ickenau, Johann",,,Studium
"Ickensbeck, Onophrius",,,Studium
"Ickerling, Heinrich",,,Studium
"Ickersheim, Konrad",,,Studium
"Ickhart, Johann",,,Studium
"Icking, Konrad",,1680,Jesuit
"Ickinger, Johann (Schwäbisch Gmünd)",,,Studium
"Ickinger, Johann (Ulm)",,,Studium
"Ickinger, Leonhard",,,Studium
"Ickstatt, Georg Nikolaus von",,,"Priester,Kanoniker,Studium"
"Ickstatt, Johann Adam",,,Studium
"Ickstatt, Johann Adam Freiherr von",1702,1776,"Professor,Rat,Richter"
"Ickstatt, Johann Baptist Joseph von",1752,1828,"Priester,Rat,Kanoniker"
"Ickstatt, Peter",1743,1771,"Professor,Jurist"
"Idaquez, Maria Sanctia",,,"Nonne,Zisterzienserin"
"Idel, Johann Heinrich",1649,,"Schüler,Studium"
"Idelmann, Heinrich",,,Studium
"Idenus, Theodor",,1667,Jesuit
"Iderisch, Nikolaus",,,Studium
"Idhahn, Philipp",,,Studium
"Idi, Joseph Anton Ägidius",1677,,"Studium,Geistlicher,Pfarrer,Schüler"
"Idler, Christoph",,,"Studium,Pfarrer"
"Idler, Fabian",,,Studium
"Idlinger, Andreas (1774)",1774,1832,"Priester,Studium,Pfarrer"
"Idlinger, Andreas (Beuerberg)",,,Studium
"Idlinger, Andreas (Biberbach)",,1794,"Pfarrer,Geistlicher,Studium"
"Idlinger, Peter",,,Studium
"Idstein, Kilian",,,"Studium,Jurist"
"Idstein, Seinand von",,,Studium
"Iems, Heinrich",,,Studium
"Iering, Adrian",,,"Prämonstratenser,Mönch,Pfarrer"
"Iering, Andreas von",,,Studium
"Iffeldorf, Johann von",,,Richter
"Iffeldorf, Konrad von",,,"Pfleger,Richter"
"Ifferhofen, Wolfgang von",,,Studium
"Iffling, Franz Joseph Freiherr von",,,Studium
"Iffling, Karl Joseph Freiherr von",,,Studium
Ifflinger,,,"Studium,Mönch"
"Ifflinger von Granegg und Wellendingen, Georg Anton Freiherr von",1744,1797,"Studium,Priester"
"Ifflinger von Granegg, Jakob Karl",,,Studium
"Ifflinger von Granegg, Johann Konrad",,,Studium
"Ifflinger, Andreas",,1598,"Schultheiss,Studium"
"Ifflinger, Christian",,,Studium
"Ifflinger, Georg Anton",,,Studium
"Ifflinger, Gotthard (Rottweil)",,,Studium
"Ifflinger, Gotthard (Villingen)",,,Studium
"Ifflinger, Johann",,,Studium
"Ifflinger, Johann Baptist",1628,1707,"Benediktiner,Mönch"
"Ifflinger, Johann Friedrich (Schafhausen)",,,Studium
"Ifflinger, Johann Friedrich (Villingen)",,"1541 <sup>JL</sup>","Studium,Fiskal"
"Ifflinger, Johann Jakob",,,"Studium,Pfarrer,Geistlicher"
"Ifflinger, Johann Kaspar Wolf Wolfin",1624,1685,"Benediktiner,Mönch"
"Ifflinger, Karl Jakob",1624,,Studium
"Ifflinger, Thaddäus",,1661,Studium
"Igel, Georg Christoph",,,Studium
"Igel, Johann",,,Geistlicher
"Igel, Johann Balthasar",,,Studium
"Igel, Joseph",1710,,Studium
"Igel, Kaspar Ignaz Augustin",1710,1745,"Studium,Benediktiner,Mönch"
"Igel, Marquard",,,"Studium,Pfarrer"
"Igel, Martin",,,Geistlicher
"Igel, Matthias",,1627,"Pfarrer,Chorvikar"
"Igel, Sebastian",,,Studium
"Igel, Sigismund",1590,,"Prämonstratenser,Mönch"
"Igel, Wilhelm",,,Richter
"Igel, Wolfgang",1717,,"Studium,Priester"
"Igelbeck, Johann",,,"Studium,Kanoniker,Generalvikar"
"Igelhaut, Bonomius",1699,,"Franziskaner,Mönch"
"Igelhaut, Wolfgang Adrian",1712,1770,"Studium,Franziskaner,Mönch"
"Igelhaut, Wolfgang Magnus",1705,,"Franziskaner,Mönch"
"Igelmeier, Johann Jakob Anton",1597,1673,"Studium,Kanoniker,Propst,Augustinerchorherr"
"Igelmeier, Karl",,,Studium
"Igelmeier, Konrad",,,Geistlicher
"Igelshofer, Maximilian",,,Studium
"Igenaeus, Wolfgang",,,Studium
"Iggenau, Georg",,,"Prämonstratenser,Mönch,Pfarrer"
"Igkinau, Johann",,,Studium
"Igla, Wenceslaus",,,Studium
"Igler, Johann","1470 <sup>JL</sup>",,
"Igling, Ulrich von",,,Richter
"Iglinger, Johann",,"1484 <sup>JL</sup>","Geistlicher,Pfarrer"
"Iglinger, Sebastian",,,"Studium,Geistlicher"
"Ignaz (Augustinerchorherr)",,1770,"Augustinerchorherr,Kanoniker,Propst"
"Ignaz (Civezzano)",,,"Franziskaner,Mönch"
"Ignaz (G49024)",,,
"Ignaz von Zug, Ignaz",,,"Mönch,Kapuziner"
"Ignaz, Johann Rudolph",,,Studium
"Ignaz, Ludwig",,,Studium
"Ignis, Konrad",,,"Studium,Priester"
"Igrit, Jodocus",1662,1699,Jesuit
"Iharici, Rainer",,,Studium
"Ihl, Konrad",1642,1682,Jesuit
"Ihl, Michael",1762,,Studium
"Ihl, Thomas",1701,1743,Jesuit
"Ihle, Bernhard",1752,,Schreiber
"Ihle, Johann",,1630,Pfarrer
"Ihle, Johann Georg",,,Schüler
"Ihle, Johann Michael",,,Studium
"Ihle, Rufus",,,Studium
"Ihlen, Wolfgang Ernst",,,Studium
"Ihler, Armand",1722,1808,"Kapuziner,Mönch"
"Ihler, Balthasar",1725,1805,"Kapuziner,Mönch"
"Ihler, Johann Jakob",,,Studium
"Ihler, Johann Martin",1769,1825,Pfarrer
"Ihler, Joseph",,,Studium
"Ihlgis, Nikolaus",,,Studium
"Ihmann, Hermann",,,Studium
"Ihrenberger, Georg",,,Pedell
"Ihrer, Georg",,,Studium
"Ihrer, Johann",,,Studium
"Ihringer, Georg Bonifatius",1686,1762,"Kapuziner,Mönch"
"Ihringer, Johann Nikolaus",1752,,Registrator
"Ilamier, Peter",,,Studium
"Ilanta, Matthias",,,Studium
"Ilau, Matthias",,"1548 <sup>JL</sup>","Studium,Rat,Assessor"
"Ilblinger, Johann",,,Pfarrer
"Ilbner, Franz",,,Priester
"Ilchdorfer, Johann",,,Vogt
Ildephons,1698,1757,"Benediktiner,Mönch,Abt"
"Ildephons von Feldkirch, Ildephons",,,"Kapuziner,Mönch,Guardian"
"Ildephons von Graz, Ildephons",1686,1723,"Kapuziner,Mönch"
"Ildephons von Hindelang, Ildephons",,,"Kapuziner,Mönch"
"Ilfinger, Johann",,,Studium
"Ilg, Alexander",,,"Studium,Chorvikar,Pfarrer"
"Ilg, Bonifatius",1712,1779,"Benediktiner,Mönch"
"Ilg, Daniel",,,Studium
"Ilg, Johann",1654,,"Studium,Priester,Pfarrer"
"Ilg, Johann Michael",,,Studium
"Ilg, Joseph Anton",1735,,Studium
"Ilg, Maria Walburga",,1738,"Nonne,Zisterzienserin"
"Ilg, Michael",1770,,Studium
"Ilg, Peter Karl",1730,,"Studium,Geistlicher"
"Ilg, Sebastian",1779,1839,Pfarrer
"Ilg, Simon",1665,,"Pfarrer,Geistlicher"
"Ilgan, Heinrich",,,Studium
"Ilgen, Georg",1641,,"Fürstlich Oettingischer Forstmeister"
"Ilgen, Jakob",,,Studium
"Ilger, Benedikt Simpert",1720,,Studium
"Ilger, Franz Johann Vinzenz",1742,1808,"Benediktiner,Mönch,Studium"
"Ilger, Franz Joseph Anton",1716,,"Studium,Geistlicher"
"Ilger, Johann (Dietenheim)",,1741,Geistlicher
"Ilger, Johann (Tujetsch)",,,Studium
"Ilger, Johann Hieronymus Prosper",1707,1753,"Mönch,Benediktiner,Studium"
"Ilger, Johann Michael",1718,,"Studium,Geistlicher,Pfarrer"
"Ilger, Joseph",1755,,Studium
"Ilger, Remigius",,,"Prämonstratenser,Mönch,Pfarrer"
"Ilges, Johann Konrad Anton",,,Studium
"Ill, Christian",,,Studium
"Ill, Christoph",,,Studium
"Ill, Florillus",,,Studium
"Ill, Innozenz",1651,1729,"Studium,Mönch,Benediktiner"
"Ill, Johann (Geistlicher)",,,Geistlicher
"Ill, Johann (Hecklingen)",,,Studium
"Ill, Johann (Hecklingen, Studium)",,,Studium
"Ill, Johann Bernhard",,1619,"Studium,Pfarrer"
"Ill, Matthäus",1605,,Studium
"Ill, Remigius","1574 <sup>JL</sup>",1649,Jesuit
"Illauer, Christoph",,,Studium
"Illbeck, Erasmus",,,"Studium,Pfarrer"
"Illberz, Johann",,1679,Jesuit
"Illdorfer, Ludwig",,,Studium
"Illein, Johann Andreas Edmund",1687,1728,"Augustinereremit,Mönch,Studium"
"Illenberger, Johann",,,Studium
"Iller, Franz",,,Studium
"Iller, Jakob",,,Studium
"Illesius, Heinrich",,,Studium
"Illetonius, Johann Jakob",,,Studium
"Illfurth, Christian von",,,Studium
"Illhack, Kaspar",,,Studium
"Illichdorfer, Wolfgang",,,Studium
"Illies, Joachim",,,Studium
"Illig, Johann Georg",,,Studium
"Illig, Johann Nikolaus",,,Studium
"Illig, Johann Philipp",,,Studium
"Illig, Johann Valentin",,,Studium
"Illig, Peter",,,Studium
"Illigos, Johann Georg",,,Studium
"Illing, Andreas",,,Pfleger
"Illing, Johann Michael (1713)",1713,,"Studium,Geistlicher"
"Illing, Johann Michael (Aschaffenburg)",,,Studium
"Illing, Simon",,,Studium
"Illinger, Peter",,,Studium
"Illini, Bernhard",,,Studium
"Illini, Johann Andreas",,,Studium
"Illini, Johann Georg",,,Studium
"Illini, Johann Joseph",,,"Pfarrer,Deutschordensritter,Studium"
"Illinschütz, Adam",,,Studium
"Illinus, Gervasius",,,Studium
"Illmensee, Johann Michael",1754,1846,"Studium,Pfarrer"
"Illmensee, Nikolaus",,,"Studium,Pfarrer"
"Illmer, Dominik",,,Studium
"Illmer, Georg",,1674,Studium
"Illmer, Peter Maria",1605,1675,"Servit,Mönch,Studium"
"Illmer, Stephan",,,"Studium,Geistlicher,Priester"
"Illson, Franz Maria",1595,1630,"Kapuziner,Mönch"
"Illuminat von Emmen, Illuminat",,,"Kapuziner,Mönch"
"Illuminator, Albert",,,Studium
"Ilmberger, Johann Georg Gregor",1635,1701,"Studium,Benediktiner,Mönch"
"Ilmer, Gaudentius",,,Priester
"Ilmer, Georg",,,Studium
"Ilmer, Stephan",,,"Studium,Priester"
"Ilmmünster, Andreas von",,,Studium
"Ilmmünster, Heinrich von",,,"Kanoniker,Propst,Studium"
"Ilmstadt, Johann",,,Studium
"Ilnsberger, Georg",,,Studium
"Iloni, Georg Franz",,,Studium
"Ils, Johann (Aschaffenburg)",,,Studium
"Ils, Johann (Ringingen)",,,Studium
"Ils, Johann (Walpertshofen)",,,Studium
"Ilsenbrand, Johann (Münsingen)",,,"Studium,Pfarrer"
"Ilsenbrand, Johann (Münsingen, Studium)",,,Studium
"Ilsing, Georg (Eichstätt)",,,Studium
"Ilsing, Georg (Kleinmehring)",,,Studium
"Ilsing, Georg (Ravensburg)",,,Studium
"Ilsing, Jakob",,,Studium
"Ilsing, Michael",,,Studium
"Ilsing, Sigismund Nikolaus","1561 <sup>JL</sup>",1631,"Studium,Jesuit"
"Ilsung von Konenberg, Christoph Friedrich",1611,,"Studium,Kanoniker,Pfarrer"
"Ilsung von Konenberg, Felix Anton Joseph Christoph",,,"Studium,Ratsherr"
"Ilsung von Konenberg, Johann Jakob (Augsburg)",,,Studium
"Ilsung von Konenberg, Johann Jakob (Augsburg, Geistlicher)",,,"Geistlicher,Kanoniker"
"Ilsung von Konenberg, Johann Ulrich",,,Studium
"Ilsung von Tratzberg und Konenberg, Ferdinand Anton Sebastian von",,,Studium
"Ilsung von Trazberg, Alois Simpert von",,,Studium
"Ilsung von Trazberg, Franz Maximilian August Xaver Freiherr von",,,Studium
"Ilsung von Trazberg, Johann Christoph (1638)",1638,1713,"Studium,Jesuitengymnasium"
"Ilsung von Trazberg, Johann Christoph (Augsburg)",,1670,Studium
"Ilsung von Trazberg, Johann Christoph Ignaz Maria Freiherr von",,,"Studium,Ratsherr"
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Ilsung von Trazberg, Johann Ludwig",1640,,"Studium,Geistlicher"
"Ilsung, Alois von",,1790,Schüler
"Ilsung, Barmund Wahrmund Raimund",,,Studium
"Ilsung, Christoph (Augsburg)",,,Studium
"Ilsung, Christoph (Augsburg, Rat)",,1653,Rat
"Ilsung, Christoph (Augsburg, Studium)",,,Studium
"Ilsung, Christoph Udalschalk",,,Studium
"Ilsung, Dietrich Theodor",1646,1698,"Studium,Jesuitengymnasium"
"Ilsung, Dominik Felix Benno Melchior",,1748,"Studium,Priester,Geistlicher"
"Ilsung, Felix Karl",1653,1729,"Studium,Jesuit"
"Ilsung, Ferdinand Sebastian",,,Assessor
"Ilsung, Franz Xaver",,,Studium
"Ilsung, Friedrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Ilsung, Friedrich (Augsburg, Studium)",,,Studium
"Ilsung, Gabriel (1473)","1473 <sup>JL</sup>","1473 <sup>JL</sup>",Jurist
"Ilsung, Gabriel (Prämonstratenser)",,1589,"Prämonstratenser,Mönch"
"Ilsung, Georg (Augsburg)",,,"Kanoniker,Studium"
"Ilsung, Georg (Kastner)",,,Kastner
"Ilsung, Gregor von",,,Studium
"Ilsung, Jodocus",,,
"Ilsung, Johann (F24433)",,,
"Ilsung, Johann (Pfleger)",,,Pfleger
"Ilsung, Johann Achilles (Augsburg)",,1609,"Studium,Rat"
"Ilsung, Johann Achilles (Bayern)",,1666,"Studium,Rat,Landrichter"
"Ilsung, Johann Christoph (Augsburg)",,,Studium
"Ilsung, Johann Christoph (Ingolstadt)",,1632,"Studium,Richter,Rat"
"Ilsung, Johann David",,,Studium
"Ilsung, Johann Franz (1627)",1627,1708,Studium
"Ilsung, Johann Franz (Studium)",,,Studium
"Ilsung, Johann Georg",1620,1645,"Studium,Rat,Jesuitengymnasium"
"Ilsung, Johann Jakob (1632)",1632,1695,"Jesuit,Kanzler,Studium"
"Ilsung, Johann Jakob (Landshut)",,,Studium
"Ilsung, Johann Melchior (Augsburg)",,,"Studium,Kanoniker"
"Ilsung, Johann Melchior (Augsburg, Geistlicher)",,,"Geistlicher,Studium"
"Ilsung, Johann Melchior (Augsburg, Rat)",,1695,"Rat,Bürgermeister,Studium,Jesuitengymnasium"
"Ilsung, Johann Ulrich",,,Priester
"Ilsung, Johann Wilhelm",1626,,Studium
"Ilsung, Leopold",1674,1715,"Studium,Augustinerchorherr,Kanoniker"
"Ilsung, Maria Theresia",1602,1667,"Nonne,Benediktinerin"
"Ilsung, Maximilian",1603,1680,"Jesuitengymnasium,Jurist"
"Ilsung, Melchior",,,Studium
"Ilsung, Sebastian (Augsburg)",,1639,"Studium,Pfleger"
"Ilsung, Sebastian (Donauwörth)",,,Domvikar
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"Ilsung, Sebastian (Wildshut)",,,Studium
"Ilsung, Sebastian Albert",,,Studium
"Ilsung, Sigismund",,,"Studium,Jurist,Kanoniker"
"Ilsung, Wilhelm",,1640,Kommissar
"Ilten, Karl Sigismund Freiherr von",,,"Pflegskommissär,Pfleger"
"Ilten, Sigismund Wolfgang Freiherr von",,,Studium
"Iltis, Franz Anton Trudpert",1691,1761,"Benediktiner,Mönch,Studium"
"Iltis, Johann (Neuburg)",,,Studium
"Iltis, Johann (Pfarrer)",,"1470 <sup>JL</sup>",Pfarrer
"Iltis, Leonhard",,,Studium
"Ily, Joseph",,,Studium
"Ilzmüller, Stephan",,,Studium
"Ilzstein, Nikolaus",,,"Dominikaner,Mönch"
"Im, Valentin",,,Studium
"ImAcker, Heinrich",,,Studium
"ImAhorn, Heinrich (Ulrichen)",,,"Studium,Pfarrer"
"ImAhorn, Heinrich (Wallis)",,,Studium
"ImGraben, Bernhard",1636,1677,"Kapuziner,Mönch"
"ImGraben, Damian",,,"Studium,Geistlicher"
"ImGraben, Hieronymus",,,Studium
"ImGraben, Johann",,,"Pfarrer,Geistlicher"
"ImGraben, Johann Baptist",1665,1705,Studium
"ImGraben, Johann Christoph",,,Studium
"ImGraben, Johann Jodocus",,,Studium
"ImGraben, Johann Ludwig",,,Studium
"ImGraben, Rudolph",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"ImGraben, Ulrich",,,"Geistlicher,Kanoniker"
"ImHof, Nikolaus (Basel)",,"1569 <sup>JL</sup>","Studium,Notar"
"ImHof, Nikolaus (Notar)",,,Notar
"ImKirchhof, Bartholomäus",,,Studium
"ImMoos, Johann Jakob",,,"Studium,Priester"
"ImMoos, Rudolph",,,"Studium,Pfarrer"
"ImOberdorf, Petermann",,,"Studium,Bürgermeister,Notar"
"ImRied, Heinrich","1497 <sup>JL</sup>",,Geistlicher
"ImSand, Christoph",,,Studium
"ImThurn, Anton Julius Friedrich Karl Joseph",,,Studium
"ImThurn, Beatus Wilhelm",,,Studium
"ImThurn, Benedikt",,,Studium
"ImThurn, Christoph",,,Studium
"ImThurn, Johann",,,Studium
"ImThurn, Johann Friedrich",,,Studium
"ImThurn, Johann Konrad",,,Studium
"ImTurn, Beatus Wilhelm","1561 <sup>JL</sup>",1612,"Studium,Militär"
"ImTürn, Bartholomäus",,,Studium
"ImWeg, Michael",,,"Priester,Studium,Pfarrer"
Imagina,,,
"Imb, Johann Sebastian",,,Studium
"Imbach, Hermann",,,Studium
"Imbach, Johann (Nürnberg)",,,Studium
"Imbach, Johann (Scheyern)",,,Studium
"Imber, Johann Nikolaus",,,Studium
"Imberg, Johann",,,Studium
"Imberger, Adam",,,Studium
"Imberi, Alexander",1747,,Studium
"Imberi, Anton",,,"Studium,Pfarrer"
"Imberi, Franz Anton Ignaz",1741,,"Studium,Pfarrer"
"Imberi, Franz Ferdinand Alexander",1736,1796,"Jesuit,Studium,Schulleiter"
"Imbert, Robert",,,"Studium,Mediziner"
"Imbier, Peter",,,Studium
"Imbissen, Johann",,,Studium
"Imblein, Agathe",,,"Nonne,Benediktinerin"
"Imbler, Anton",,,Studium
"Imbler, Franz",,,Buchdrucker
"Imbler, Franz Anton",,,Studium
"Imbler, Franz Bartholomäus",1682,,Studium
"Imbler, Franz Ignaz",1682,1768,Studium
"Imbler, Georg",,,Studium
"Imbler, Karl Ignaz Joseph Nathanael",1710,1743,"Studium,Franziskaner,Mönch"
"Imbler, Leonhard",,,Studium
"Imbler, Michael",1600,,Studium
"Imbler, Philipp Bonaventura",1640,1704,"Studium,Franziskaner,Mönch"
"Imbler, Ulrich (Geislingen)",,,Geistlicher
"Imbler, Ulrich (Geislingen, Studium)",,,Studium
"Imboden, Johann Peter",,,Studium
"Imboden, Kaspar (Münster)",,,Studium
"Imboden, Kaspar (Münster, Studium)",,,Studium
"Imboden, Peter",,,Studium
"Imbrecht, Heinrich",,,Studium
"Imbrunn, Matthias",,,Studium
"Imbseer, Thomas",,,Studium
"Imbsen, Wilhelm",,,Studium
"Imbst, Georg Otto",,,Domvikar
"Imdorf, Michael de",,,Schreiber
"Imeldi, Gervasius",,,Studium
"Imfeld, Andreas Konstantin",1628,1663,"Studium,Zisterzienser,Mönch"
"Imfeld, Anton",,,Studium
"Imfeld, Bernhard",1730,1751,Jesuit
"Imfeld, Bonifatius",,,"Benediktiner,Mönch,Pfarrer"
"Imfeld, Ferdinand Lukas",1646,1733,"Kapuziner,Mönch"
"Imfeld, Franz Anton",1725,,Geistlicher
"Imfeld, Jakob Tobias Meinrad",1649,1660,"Benediktiner,Mönch"
"Imfeld, Joachim",1727,,Geistlicher
"Imfeld, Johann",,,Studium
"Imfeld, Johann Franz Marquard",1638,1718,"Studium,Kapuziner,Mönch"
"Imfeld, Johann Michael",1684,1753,Geistlicher
"Imfeld, Johann Nikolaus",1639,1677,Priester
"Imfeld, Johann Peter",,,"Priester,Pfarrer"
"Imfeld, Joseph Alois",1709,,Pfarrer
"Imfeld, Kaspar",,,
"Imfeld, Leontius Ferdinand",1695,1746,Geistlicher
"Imfeld, Marquard Roman",1651,1719,"Benediktiner,Mönch"
"Imfeld, Nikolaus Franz Xaver",,1749,Schulmeister
"Imfeld, Peter Anton",1725,,Geistlicher
"Imfeld, Sebastian Ignaz",1727,,Geistlicher
"Imfeld, Wolfgang",1612,1657,"Studium,Priester,Geistlicher"
"Imgarten, Jakob",,,Studium
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Studium)",,,"Studium,Kanoniker"
"Imgarten, Nikolaus",,,Studium
"Imgraben, Balthasar",,,Studium
"Imgraben, Georg",,,Studium
"Imgraben, Jakob",,,"Pfarrer,Studium"
"Imgraben, Johann",,,Geistlicher
"Imgraben, Johann Balthasar",,,Studium
"Imgraben, Johann Heinrich Philipp",,1634,"Kapuziner,Mönch,Priester"
"Imgraben, Ludwig",,,"Studium,Pfarrer"
"Imgraben, Sebastian",,,Studium
"Imhaber, Jakob",,,Studium
"Imheugart, Martin",,,Studium
"Imhof von Günzlhofen, Albert Ernst",1669,,Studium
"Imhof von Helmstätt, Christoph Andreas",1639,1686,"Studium,Jurist,Assessor"
"Imhof von Spielberg und Oberschwemmbach, Alois Leopold von",,,"Studium,Ratsherr"
"Imhof von Spielberg und Oberschwemmbach, Johann Ernst",1596,1628,"Studium,Jurist,Rat,Pfleger"
"Imhof von Spielberg und Oberschwemmbach, Joseph Adrian Freiherr von",1758,1831,"Studium,Proviantmeister,Stadtpfleger"
"Imhof von Spielberg und Oberschwemmbach, Joseph Anton Ignaz",1724,1805,"Studium,Kanoniker"
"Imhof von Spielberg und Oberschwemmbach, Leopold Anton",,1763,"Stadtpfleger,Rat"
"Imhof von Spielberg und Oberschwemmbach, Franz Karl Borromäus Joseph Maria Freiherr von",,,"JüEermeister,Studium"
"Imhof von Untermeitingen, Franz Anton Freiherr von",1670,1741,"Propst,Kanoniker,Studium"
"Imhof, Adalbert",,,"Priester,Pfarrer"
"Imhof, Albert",,,Studium
"Imhof, Alexander von",1766,,"Schüler,Studium"
"Imhof, Andreas (Nürnberg)",,,Studium
"Imhof, Andreas (Studium)",,,"Studium,Benediktiner,Mönch"
"Imhof, Andreas Lazarus",1656,1704,"Rat,Geheimer Rat,Pfleger"
"Imhof, Anna Maria","1577 <sup>JL</sup>",,"Nonne,Äbtissin,Benediktinerin"
"Imhof, Anselm Freiherr von",1776,,Studium
"Imhof, Anton",,,Studium
"Imhof, Anton Ignaz",,,Studium
"Imhof, Anton Marquard von",1656,1719,"Studium,Forstmeister"
"Imhof, Augustin",,,Studium
"Imhof, Augustin Onophrius",1658,1737,"Kanoniker,Propst,Studium"
"Imhof, Bernhardin Friedrich",,,"Studium,Jesuitengymnasium"
"Imhof, Berthold von",,"1382 <sup>JL</sup>",Kanoniker
"Imhof, Christian von",,,Studium
"Imhof, Christoph (Günzburg)",,,Studium
"Imhof, Christoph (St.Johann)",,,Studium
"Imhof, Dionysius",,,Pfarrer
"Imhof, Elisabeth",,,"Zisterzienserin,Nonne,Meisterin"
"Imhof, Emmanuel",,,Studium
"Imhof, Ernst Freiherr von",,,"Studium,Schüler"
"Imhof, Euphemia",,,"Nonne,Franziskanerin"
"Imhof, Euphrosine",,,"Nonne,Dominikanerin"
"Imhof, Felix Anton Stanislaus Cajetan Freiherr von",,,Studium
"Imhof, Ferdinand (Augsburg)",,1670,
"Imhof, Ferdinand (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Fiacrius",,,Priester
"Imhof, Franz (1662)",1662,1735,"Mönch,Franziskaner,Guardian"
"Imhof, Franz (Augsburg)",,1679,
"Imhof, Franz Anton",,,Geistlicher
"Imhof, Franz Hieronymus von",,,Studium
"Imhof, Franz Joseph",,,Studium
"Imhof, Franz Joseph Ignaz von",,,"Studium,Ratsherr"
"Imhof, Franz Joseph Leontius",1703,,Geistlicher
"Imhof, Franz Karl Johann Nepomuk Freiherr von",,,Studium
"Imhof, Franz Marquard Johann Ignaz Anton Freiherr von",,1730,"Geistlicher,Studium"
