,Geboren,Verstorben,Beruf
"Friedrich (Mönch)",,,"Mönch,Zisterzienser"
"Friedrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Friedrich (Studium, F1192)",,,"Studium,Zisterzienser,Mönch"
"Friedrich (Studium, F7047)",,,"Studium,Zisterzienser,Mönch"
"Friedrich (Zisterzienser)",,"1190 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, D32509)",,,"Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, E4205)",,,"Zisterzienser,Mönch,Abt"
"Friesel, Roger",1686,1739,"Mönch,Abt,Zisterzienser"
"Friesenegger, Wolfgang (Diessen)",,1624,"Mönch,Zisterzienser"
"Fritschhans, Kaspar",,1741,"Studium,Zisterzienser,Mönch"
"Fritz, Joseph (1749)",1749,1811,"Studium,Zisterzienser,Mönch"
"Fritz, Joseph (Innsbruck)",,1811,"Studium,Zisterzienser,Mönch"
"Frohmeier, Joachim",,1685,"Mönch,Zisterzienser"
"Fromm, Joachim Theobald Nivard",1682,1750,"Studium,Zisterzienser,Mönch"
"Fronhofer, Johann",,"1479 <sup>JL</sup>","Zisterzienser,Mönch"
"Frubin, Beatus",,"1165 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Fröhlich, Andreas Bonifatius",1656,1718,"Studium,Zisterzienser,Mönch"
"Fröhlich, Georg (Innsbruck)",,1630,"Zisterzienser,Mönch"
"Fröhlich, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fröhlich, Konrad (Studium)",,,"Studium,Zisterzienser"
"Fröhlich, Matthias",,1639,"Zisterzienser,Mönch"
"Fuchs, Balthasar (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Fuchs, Gabriel Graf von",1698,1747,"Zisterzienser,Mönch"
"Fuchs, Georg (Zisterzienser)",,1584,"Zisterzienser,Mönch"
"Fuchs, Johann (Markdorf)",,"1539 <sup>JL</sup>","Zisterzienser,Mönch"
"Fuchs, Nivard",,,"Studium,Zisterzienser,Mönch"
"Fuchs, Theobald",,,"Zisterzienser,Mönch,Abt"
"Fuestetter, Wilhelm (1587)",1587,1640,"Studium,Zisterzienser,Mönch"
"Fumd, Vitus",,,"Studium,Zisterzienser"
"Furler, Georg",,,"Zisterzienser,Mönch"
"Futterknecht, Georg",,1589,"Mönch,Abt,Zisterzienser,Studium"
"Fux, Ignaz",,1802,"Mönch,Zisterzienser"
"Färber, Alanus",,1736,"Zisterzienser,Mönch"
"Färber, Melchior (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fässle, Nikolaus",,"1480 <sup>JL</sup>","Zisterzienser,Mönch"
"Führer, Maximilian Sebastian Gerhard",1745,1820,"Studium,Zisterzienser,Mönch,Pfarrer"
"Fünfle, Matthäus",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Fürst, Christian (Herbertingen)",,1605,"Studium,Mönch,Zisterzienser,Abt"
"Fütterer, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
GEorg,,,"Dozent,Zisterzienser,Mönch"
"Gackenmeier, Melchior",,1619,"Studium,Mönch,Zisterzienser"
"Gaff, Adam",1755,,"Mönch,Zisterzienser"
"Gagers, Franz Michael Stephan",1690,1755,"Zisterzienser,Mönch,Studium"
"Gall, Joseph Dominik Bernhard",1712,1782,"Zisterzienser,Mönch,Studium"
"Galle, Ulrich",,,"Mönch,Zisterzienser"
"Gallenmüller, Franz Xaver",1744,1812,"Zisterzienser,Mönch"
"Galler, Leonhard",1739,1809,"Zisterzienser,Mönch"
"Gallmüller, Franz Xaver",1743,1812,"Mönch,Zisterzienser"
"Gamasser, Florin",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ganser, Gottfried",1670,1732,"Zisterzienser,Mönch,Beichtvater"
