,Geboren,Verstorben,Beruf
"Lanckoronski von Brzezie, Nikolaus",,,Studium
"Lanckoronski von Brzezie, Vespasian Johann",,,Studium
"Lanckoronski, Martin",,,Studium
"Lanckoronski, Wratislaus von",,,Studium
"Landecky, Adrian",,,Studium
"Landesmann, Kaspar",,,Studium
"Landsheft, Jakob Kasimir",,,Studium
"Lang, Andreas (Elbing)",,,Studium
"Lang, Erasmus (Marienburg)",,,Studium
"Lang, Johann (Breslau)",,,Studium
"Lang, Johann (Danzig)",,,Studium
"Lang, Kaspar (Danzig)",,,Studium
"Lang, Nikolaus (Elbing)",,,Studium
"Langer, Johann Christoph Valentin",,,Studium
"Langnet, Christoph",,,Studium
"Lanko, Loward",,,Studium
"Lasczow, Johann von",,,Studium
"Lassel, Peter",,,Studium
"Lassota von Steblau, Vespasian",,1589,Hofjunker
"Lassota, Georg",,,Studium
"Lastz von Lielieclera, Stanislaus von",,,Studium
"Latkowycz, Sebastian",,,Studium
"Laubich, Blasius",,1608,"Theologe,Geistlicher,Weihbischof"
"Lauterbach, Hieronymus",,,Studium
"Leander, Johann",,,Studium
"Lebald, Jakob",,,Studium
"Lebezedischi, Nikolaus",,,Studium
"Lechky, Johann",,,Studium
"Legner, Johann",,,Studium
"Lehmann, Matthias (Rastenburg)",,,Studium
"Lenitzki, Simon",,,Studium
"Lentzki a Dobrzki, Simon",,,Studium
"Leo, Martin (Stargard)",,1653,"Franziskaner,Mönch"
"Leonis, Peter (Danzig)",,,Studium
"Leopoldi, Johann",,,Studium
"Lescrynsckhy, Thomas",,,Studium
"Lesniowolsky, Adam von",,,Studium
"Lesniowolsky, Jakob von",,,Studium
"Lesso, Michael",,,Studium
"Lesswitz, Johann",,,Studium
"Leszno Leszynsky, Andreas Graf von",,,Studium
"Leszno Leszynsky, Kasimir Graf von",,,Studium
"Leszno Leszynsky, Ladislaus Graf von",,,Studium
"Leszno Leszynsky, Raphael Graf von",,,Studium
"Leupold, Nikolaus (Studium)",,,Studium
"Leus, Johann",,,Studium
"Lewicki, Paul",,,Studium
"Lewicki, Stanislaus Konstantin",,,Studium
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Lezenice Lezensky, Andreas Graf von",,,Studium
