,Beruf
"Marius, Sebastian","Pfarrer,Studium"
"Marius, Simon",Mediziner
"Marius, Sixt",Pfarrer
"Marius, Theodor Dietrich","Studium,Pfarrer"
"Marius, Thomas (Rhovino)",Studium
"Marius, Thomas (Weiden)",Studium
"Marius, Valentin",Studium
"Marius, Vitus","Studium,Pfarrer"
"Marius, Wilhelm (Studium)",Studium
"Marius, Wilhelm (Würzburg)","Studium,Kanoniker,Jurist"
"Marius, Willibald","Pfarrer,Geistlicher,Studium"
"Maut, Vitus","PrüEonstratenser,Mönch,Abt"
"Meger, Bartholomäus",Studium
"Meger, Michael (Riquewihr)","Pfarrer,Studium"
"Meger, Philipp Jakob Placidus","Guardian,Kapuziner,Mönch,Studium"
"Mehr, Jakob",Studium
"Mei, Georg (Stuttgart)",Studium
"Mei, Georg (Ulm)","Studium,Geistlicher"
"Mei, Jakob (Tomerdingen)","Studium,Priester,Pfarrer"
"Mei, Kaspar Otto",
"Mei, Konrad (Tübingen, Studium)",Studium
"Mei, Michael (Schüler)",Schüler
"Meier (C36484)",
"Meier (Pfarrer)",Pfarrer
"Meier (Studium)",Studium
"Meier auf Dobl und Rohr, Markus Christoph","Studium,Pfleger,Rat,Kriegskanzleidirektor"
"Meier auf Laubheim, Franz","Studium,Rat,Pfleger"
"Meier von Baldeck, Johann Kaspar Eustach",Pfarrer
"Meier von Fahnenberg, Franz Ferdinand","Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier von Fahnenberg, Franz Xaver Ignaz Landelin","Studium,Soldat,Militär"
"Meier von Fahnenberg, Johann Baptist Jakob","Studium,Soldat,Militär"
"Meier von Fahnenberg, Joseph Anton Ferdinand","Studium,Soldat,Militär"
"Meier von Fahnenberg, Karl Christoph Maximilian","Studium,Theologe"
"Meier von Fahnenberg, Sigismund Adam Johann Nepomuk",Studium
"Meier von Fels, Johann",Studium
"Meier von Greifenberg, Franz Georg","Studium,Kapuziner,Mönch"
"Meier von Greifenberg, Franz Ignaz","Studium,Augustinerchorherr,Kanoniker"
"Meier von Hirzbach, Johann Jakob",Studium
"Meier von Hirzbach, Johann Werner",Studium
"Meier von Knonau, Johann",Studium
"Meier von Knonau, Johann Georg",Studium
"Meier von Meierheim, Franz (1670)",Studium
"Meier von Meierheim, Franz (Tirol)",Studium
"Meier von Meierheim, Friedrich Anton Ambrosius","Augustinerchorherr,Kanoniker,Studium"
"Meier von Meierheim, Hyazinth Joseph",Studium
"Meier von Meirau, Johann Georg Benedikt von","Pfleger,Mautner,Hauptmann"
"Meier von Pirglau, Matthäus Kaspar",Studium
"Meier von Rieseneck, Johann Joseph",Jurist
"Meier von Rieseneck, Joseph","Rat,Gubernator"
"Meier von Schauensee, Franz Joseph Leontius",Geistlicher
