,Geboren,Verstorben,Beruf
"Birkhofer, Johann",,,"Studium,Priester"
"Birkhofer, Stephan",,,Studium
"Birkle, Johann (Esslingen, Studium)",,,Studium
"Birkle, Johann (Weil im Schönbuch)",,,"Studium,Geistlicher"
"Birkle, Stephan",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Birkler, Johann Baptist",,,Studium
"Birkner, Johann Franz Ignaz",1702,,"Pfarrer,Studium,Geistlicher"
"Birkner, Thomas (Mühldorf)",,,Studium
"Birner, Konrad (Sulzbach, Studium)",,,Studium
"Birnesser, Hugo",,,Studium
"Birnstil, Johann Michael",,,Studium
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher"
"Birtinger, Leonhard",,,Studium
"Birzel, Johann Gregor",,,Studium
"Bisch, Markus",,,Studium
"Bischeldorfer, Franz",,,Studium
"Bischof, Andreas (Ferrette)",,,Studium
"Bischof, Christoph",,,Studium
"Bischof, Franz Joseph (Echsheim)",,,Studium
"Bischof, Johann (Altenthann)",,,Studium
"Bischof, Johann (Ingolstadt, Studium)",,,Studium
"Bischof, Johann (Miltenberg)",,,Studium
"Bischof, Johann (Naumburg)",,,Studium
"Bischof, Johann (Strassburg)",,,Studium
"Bischof, Johann Georg (Hochstadt)",,,Studium
"Bischof, Joseph Anton",,,Studium
"Bischof, Nikolaus (Saint-Nabor)",,,Studium
"Bischof, Peter (Stralsbach)",,,Studium
"Bischof, Walter",,,Studium
"Bischofsheim, Andreas von",,,Studium
"Bischofsheim, Johann von",,,Studium
"Bischofsheim, Wilhelm",,,Studium
"Bischolf, Konrad",,,Studium
"Bissert, Andreas Georg",,,Studium
"Bissing, Philipp Castulus",,,Studium
"Bissinger, Michael (Wurmlingen)",,,Studium
"Bistock, Heinrich",,,Studium
"Bitche, Volmar von",,,Studium
"Bittel, Berthold (Grossbottwar)",,,Studium
"Bittel, Johann (Grossbottwar)",,,"Geistlicher,Studium"
"Bitterkraut, Georg",,1610,"Studium,Pfarrer"
"Bitterle, Johann (Ehingen)",,,Studium
"Bitterle, Konrad (Nabburg)",,,Studium
"Bitterscholler, Erhard",,,Studium
"Bittner, Johann Kaspar",,,Studium
"Bittroff, Augustin",,,Studium
"Bitz, Konrad",,,Studium
"Blank, Andreas (Augsburg)",,,Studium
"Blank, Andreas (Rosenheim)",,,Studium
"Blank, Christoph (München)",,,Studium
