,Geboren,Verstorben,Beruf,Person
"Zand, Ulrich (Weissenburg)",,,"Studium,Kanoniker","Zand, Ulrich (Weissenburg)"
"Zehendbauer, Wolfgang",,,Studium,"Zehendbauer, Wolfgang"
"Zeller, Christoph (Weissenburg)",,,Studium,"Zeller, Christoph (Weissenburg)"
"Zender, Konrad",,,Studium,"Zender, Konrad"
"Zettelmeier, Johann",,,Studium,"Zettelmeier, Johann"
"Zickenbrand, Silvester",,,Studium,"Zickenbrand, Silvester"
"Ziel, Johann (Weissenburg)",,,Studium,"Ziel, Johann (Weissenburg)"
"Zimmermann, Hieronymus (Weissenburg)",,,Studium,"Zimmermann, Hieronymus (Weissenburg)"
"Zinnecker, Georg Philipp",,,Studium,"Zinnecker, Georg Philipp"
"Zinner, Paul",,,Studium,"Zinner, Paul"
"Zollner, Georg (Weissenburg)",,,Studium,"Zollner, Georg (Weissenburg)"
"Zorn, Johann Karl",,,Studium,"Zorn, Johann Karl"
"Zottmann, Johann (Weissenburg)",,,Studium,"Zottmann, Johann (Weissenburg)"
"Zwinger, Johann (Weissenburg)",,,Studium,"Zwinger, Johann (Weissenburg)"
"Öder, Georg",,,Studium,"Öder, Georg"
"Öder, Johann (Weissenburg)",,,Studium,"Öder, Johann (Weissenburg)"
