,Geboren,Verstorben,Beruf
"Rammelmeier, Leo",1658,1701,"Augustinerchorherr,Kanoniker"
"Rastel, Franz Hilarius",1663,1692,"Augustinerchorherr,Kanoniker"
"Recher, Leonhard","1544 <sup>JL</sup>",1604,"Kanoniker,Augustinerchorherr"
"Recordin von Neun, Cassian",1615,1656,"Augustinerchorherr,Kanoniker"
"Rehm, Ulrich (1576)","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker"
"Reifer, Hartmann",1595,1644,"Augustinerchorherr,Kanoniker"
"Reifer, Simon (Augustinerchorherr)",,1601,"Augustinerchorherr,Kanoniker"
"Reifer, Simon (Augustinerchorherr, D5556)",,1601,"Augustinerchorherr,Kanoniker"
"Reindel, Heinrich",,"1537 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Reiner, Hieronymus",,1620,"Augustinerchorherr,Kanoniker"
"Reit, Johann Franz Johann Martin",1709,1763,"Augustinerchorherr,Kanoniker,Studium"
"Remich, Kaspar (1642)",1642,1721,"Augustinerchorherr,Kanoniker"
"Rernbeck, Hugo",1742,1776,"Prämonstratenser,Mönch"
"Rieger, Andreas (1658)",1658,1726,"Studium,Augustinerchorherr,Kanoniker"
"Rieger, Joseph Markus",1656,1691,"Augustinerchorherr,Kanoniker"
"Robatscher, Peter (1741)",1741,1775,"Augustinerchorherr,Kanoniker"
"Rolandini, Severin",1615,1684,"Augustinerchorherr,Kanoniker"
"Rost, Sigismund von",1668,1729,"Studium,Augustinerchorherr,Kanoniker"
"Rost, Vitus Alfons von",1659,1728,"Studium,Augustinerchorherr,Kanoniker"
"Rost-Aufhofen-Kehlburg-Schrotwinkel, Joseph von",1761,1805,"Studium,Kanoniker,Geistlicher"
"Rotfüchsel, Simon",,"1480 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Rottenbuch, Georg Heinrich von Fortunat",1660,1705,"Studium,Augustinerchorherr,Kanoniker"
"Rottenbucher, Hieronymus",1606,1678,"Augustinerchorherr,Kanoniker"
"Saar, Michael",,1653,"Mönch,Prämonstratenser"
"Saar, Sigismund",,1584,"PrüEonstratenser,Mönch"
"Sader, Wolfgang","1529 <sup>JL</sup>","1572 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Sagburg von Gallo und Scalada, Franz Joseph Markus von",1677,1722,"Studium,Augustinerchorherr,Kanoniker"
"Sagerer, Christoph Honorat",1717,1767,"Studium,Prämonstratenser,Mönch"
"Sahm, Oswald",,1601,"PrüEonstratenser,Mönch"
"Santer, Leo",1630,1670,"Augustinerchorherr,Kanoniker"
"Sargent, Georg Rembert",1637,1696,"Augustinerchorherr,Mönch"
"Sarnthein, Karl Anton Graf von",1653,1704,"Augustinerchorherr,Kanoniker"
"Satzinger, Kaspar",,"1506 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Savelsberg, Ignaz Candidus von",1708,1770,"Augustinerchorherr,Kanoniker"
"Schabel, Augustin (1542)","1542 <sup>JL</sup>","1581 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Schabenseckel, Gallus",,1631,Kanoniker
"Schebel, Sebastian","1582 <sup>JL</sup>",1627,"Augustinerchorherr,Kanoniker"
"Scheiderer, Christian",1609,1662,"Augustinerchorherr,Kanoniker"
"Schenk, Augustin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Scheurer, Gottfried",1709,1729,"PrüEonstratenser,Mönch"
"Schirmer, Joseph Ambrosius",1677,1717,"Augustinerchorherr,Kanoniker"
Schleich,,,Kanoniker
"Schleich, Peter",,1605,"Kanoniker,Propst,Prämonstratenser"
"Schmid, Balthasar (Augustinerchorherr)",,"1554 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Schmid, Georg (Kanoniker)",,"1517 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Schmid, Gregor (Augustinerchorherr)",,"1550 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Schmidel, Sebastian (Kanoniker)",,"1578 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Schmidhofer, Johann (Studium)",,"1474 <sup>JL</sup>","Studium,PrüEonstratenser,Mönch,Propst"
"Schneck, Joseph",1750,1791,Studium
"Schuster, Philipp",,,"Augustinerchorherr,Kanoniker"
