,Geboren,Verstorben,Beruf
"Wetsch, Joseph Franz",,,Studium
"Wiener, Johann (Geistlicher)",,,Geistlicher
"Wocher, Amandus Konrad von",,,"Studium,Pfarrer"
"Wolf, Franz (Laas)",,,Studium
"Wopperer, Georg Michael",1754,,Studium
"Wucherer, Joseph (Schömberg)",,,Studium
"Wölfle, Johann Georg",,,Schüler
"Zang, Michael",,,Studium
"Zeiler, Johann Nepomuk von",,,Studium
"Zell, Joseph (Mannheim)",,,Studium
"Zeller, Franz Xaver (Landser)",,,Studium
"Zellner, Moritz von",1750,,Studium
"Zenger, Franz Joseph",,,Pfarrer
"Zeni, Silvester",,,Studium
"Zewall, Anton Ignaz",,,Gerichtsschreiber
"Ziegler, Simplician",,,Studium
"Zieglern, Johann Nepomuk",,,Studium
"Zimmermann, Leonhard (Nüziders)",,1793,"Studium,Geistlicher"
"Zimmermann, Michael Anton",,,Studium
"Zottmeier, Balthasar Theodor Dietrich",,,Studium
Zunhy,,,Pfarrer
