,Geboren,Verstorben,Beruf
"Schmid, Johann (Wallis)",,,Studium
"Schmid, Kaspar (Stopfenheim)",,,Pfarrer
"Schmid, Paul (Eichstätt)",,,Studium
"Schmid, Peter (Wallis)",,,Studium
"Schmideisen, Johann",,,Studium
"Schmidhamer, Johann (1558)","1558 <sup>JL</sup>",,"Studium,Geistlicher"
"Schmidhamer, Johann (Geisenfeld)",,,"Studium,Geistlicher"
"Schmiers, Jakob",,,"Geistlicher,Pfarrer"
"Schnarz, Kaspar",,,Studium
"Schneck, Leonhard",,,Studium
"Schneider, Johann (Richter)",,,Richter
"Schneider, Sebastian (Bräunlingen)",,,Studium
"Schneier, Sebastian (Ebern)",,,"Schulmeister,Lehrer,Studium"
"Schneminger, Jakob",,,Studium
"Schnepf, Johann Theodor Dietrich",,,Studium
"Schnirrer, Michael",,,Studium
"Schnitzer, Sigismund",,,"Mediziner,Studium,Arzt"
"Schober, Christoph (Weiden)",,,"Studium,Richter"
"Scholl, Johann (Villingen)",,,Studium
"Schorer, Andreas",,,Priester
"Schrall, Johann (Studium)",,,Studium
"Schramm, Ulrich",,,Studium
"Schrissler, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Schritthofer, Johann",,,Studium
"Schrumpf, Christoph",,,Studium
"Schuber, Jakob",,,Studium
"Schubin, Jakob",,1595,"Studium,Pfarrer"
"Schuhmacher, Heinrich (Auggen)",,,Studium
"Schullin, Johann (Crailsheim)",,,Studium
"Schultheiss, Kaspar (Guebwiller)",,,"Studium,Geistlicher"
"Schunk, Heinrich",,,Studium
"Schurich, Melchior",,,Studium
"Schurstab, Georg Nikolaus",,,Studium
"Schwab, Sebastian (Frankenried)",,,Geistlicher
"Schwanigius, Friedrich",,,Studium
"Schwarz, Johann (Staffelstein)",,,Studium
"Schwarz, Nikolaus (Rückeroth)",,,Studium
"Schwarz, Ulrich (Ennetach)",,,Studium
"Schweickhart, Roman",,1593,"Benediktiner,Mönch"
"Schönbach, Sebastian",,,Studium
"Schönburg-Glauchau-Waldenburg, Johann Ernst",,,Studium
"Schönburg-Glauchau-Waldenburg, Vitus",,,Studium
"Schönwinkel, Johann",,,Jesuit
"Schöttel, Wolfgang (Cannstatt)",,,Studium
"Schüreisen, Johann Georg",,,"Studium,Schulmeister"
"Schürenbrand, Jakob",,,Studium
"Scribonius, Matthäus (Oberndorf)",,,"Studium,Pfarrer"
"Seebach, Philipp Jakob",,,Studium
"Seemüller, Zacharias",,,"Schulmeister,Lehrer,Benediktiner,Mönch"
"Seff, Kaspar",,,Studium
