,Geboren,Verstorben,Beruf
"Acklin, Alois",1751,,"Studium,Geistlicher"
"Acklin, Franz Joseph",1725,,"Geistlicher,Studium"
"Acklin, Franz Martin",1734,,"Studium,Geistlicher"
"Acklin, Johann Baptist (1688)",1688,,Pfarrer
"Acklin, Johann Jakob",,,Studium
"Acklin, Johann Joseph (1718)",1718,,Geistlicher
"Acklin, Johann Joseph (1722)",1722,,Geistlicher
"Acklin, Joseph Anton",1728,,Geistlicher
"Acklin, Karl Thaddäus",,,"Studium,Pfarrer"
"Acklin, Ludwig",,,
"Acklin, Nikolaus Rudolph",1685,,Pfarrer
"Acklin, Prothasius",,1686,"Benediktiner,Mönch"
"Acklin, Wolfgang",1635,,Studium
"Actorius, Johann",,,Studium
"AdLirar, Konrad",,,Studium
"AdPortas, Johann",,,Studium
"AdRosarium, Johann",,,Studium
"Adam von Baden, Adam",,,"Kapuziner,Mönch"
"Adam von Solothurn, Adam",,,"Kapuziner,Mönch,Guardian"
"Adam, Johann (Freiburg)",,,Studium
"Ade, Johann (Basel)",,,Studium
"Adel, Michael (Basel)",,,Studium
"Ader, Johann Ulrich",,,Studium
"Adler, Moritz",,1616,"Priester,Kanoniker,Studium"
"Adlermann, Thomas",,,Studium
"Adlikon, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Adlikon, Ludwig von","1448 <sup>JL</sup>",,"Pfarrer,Kanoniker"
"Adlikon, Rudolph von",,,"Studium,Kanoniker"
"Adrian von Luzern, Adrian",,,"Kapuziner,Mönch"
"Advocat von Grangettes, Johann Peter",,,Studium
"Aebi, Blasius",1735,,Kanoniker
"Aegeri, Beatus von",,1658,"Pfarrer,Studium,Priester"
"Aegeri, Bernhard von",,,"Studium,Priester"
"Aegeri, Johann Christoph von",,,"Studium,Pfarrer"
"Aegeri, Johann Jakob",,,Studium
"Aegeri, Placidus von",,1607,"Studium,Mönch,Benediktiner"
"Aegeri, Werner",,,Studium
"Aegidius, Jodocus",,,Studium
"Aemilian von Laufenburg, Aemilian",,1675,"Kapuziner,Mönch"
"Affholder, Johann",,,Pfarrer
"Affinius, Johann",,"1541 <sup>JL</sup>","Studium,Professor"
"Affry, Franz von",,,Studium
"Affry, Johann Ludwig von",,,Studium
"Affry, Peter von",,,Studium
"Aftholder, Johann",,,Studium
"Agni, Peter",,,Studium
"Agricola, Lorenz (1497)","1497 <sup>JL</sup>","1564 <sup>JL</sup>","Geistlicher,Pfarrer"
"Agricola, Nikolaus (Basel)",,,Studium
"Aha, Johann Ignaz",1739,,Dekan
"Aha, Johann Joseph von",,1749,Geistlicher
