,Geboren,Verstorben,Beruf,Person
"Meier, Sebastian (Ehingen)",,1590,Pfarrer,"Meier, Sebastian (Ehingen)"
"Meier, Ulrich (Ehingen)",,,Studium,"Meier, Ulrich (Ehingen)"
"Melber, Michael (Ehingen)",,,Studium,"Melber, Michael (Ehingen)"
"Melcher, Heinrich",,,Studium,"Melcher, Heinrich"
"Menne, Balthasar (Ehingen)",,,"Studium,Geistlicher","Menne, Balthasar (Ehingen)"
"Menne, Elias",,,Studium,"Menne, Elias"
"Menne, Franz Xaver",,,"Studium,Kanzlist,Rat,Sekretär","Menne, Franz Xaver"
"Menne, Friedrich",1710,,Geistlicher,"Menne, Friedrich"
"Menne, Georg (Ehingen)",,,Studium,"Menne, Georg (Ehingen)"
"Menne, Johann Kaspar",,,Studium,"Menne, Johann Kaspar"
"Menne, Kaspar",,,Studium,"Menne, Kaspar"
"Menne, Leo",1739,1804,"Benediktiner,Mönch,Pfarrer","Menne, Leo"
"Menner, Adam",,,"Studium,Priester","Menner, Adam"
"Menner, Christoph",,,Studium,"Menner, Christoph"
"Menner, Franz Xaver",1740,,Studium,"Menner, Franz Xaver"
"Menner, Meinrad",,1717,"Franziskaner,Mönch,Pfarrer","Menner, Meinrad"
"Merk, Simon",,,Priester,"Merk, Simon"
"Merk, Ulrich (Ehingen)",,"1520 <sup>JL</sup>",Geistlicher,"Merk, Ulrich (Ehingen)"
"Mertin, Georg (1651)",1651,,Studium,"Mertin, Georg (1651)"
"Mestlin, Christoph",,,"Studium,Pfarrer","Mestlin, Christoph"
"Mestlin, Johann Baptist",,1613,"Mönch,Benediktiner,Pfarrer","Mestlin, Johann Baptist"
"Mestlin, Markus",,,Studium,"Mestlin, Markus"
"Mestlin, Zacharias",,,"Pfarrer,Studium","Mestlin, Zacharias"
"Mestrianus, Ambrosius",,,Studium,"Mestrianus, Ambrosius"
"Michael, Johann Philipp",,,"Studium,Priester","Michael, Johann Philipp"
"Michel, Hieronymus",,,Studium,"Michel, Hieronymus"
"Micheler, Hieronymus",,,Studium,"Micheler, Hieronymus"
"Micheler, Jakob",,,"Studium,Pfarrer,Geistlicher","Micheler, Jakob"
"Micheler, Johann Eberhard",,,Studium,"Micheler, Johann Eberhard"
"Micheler, Johann Philipp",,,Studium,"Micheler, Johann Philipp"
"Micheler, Markus",,,Studium,"Micheler, Markus"
"Michsel, Johann",,,Studium,"Michsel, Johann"
"Miller, Johann Ulrich",,,Studium,"Miller, Johann Ulrich"
"Minderer, Sigismund","1540 <sup>JL</sup>",,Studium,"Minderer, Sigismund"
"Minnest, Konrad",,,Pfarrer,"Minnest, Konrad"
"Misseler, Johann Kaspar",,,Studium,"Misseler, Johann Kaspar"
"Molitor, Johann (1607)",1607,,Studium,"Molitor, Johann (1607)"
"Molitor, Johann (Ehingen)",,,Studium,"Molitor, Johann (Ehingen)"
"Molitor, Matthäus (Ehingen)",,,"Studium,Pfarrer","Molitor, Matthäus (Ehingen)"
"Molitor, Ägidius",,1634,"Studium,Rat,Jurist","Molitor, Ägidius"
"Molitoris, Jakob (Ehingen)",,,Studium,"Molitoris, Jakob (Ehingen)"
"Molitoris, Johann (Ehingen)",,,Studium,"Molitoris, Johann (Ehingen)"
"Moll, Christian",,"1540 <sup>JL</sup>","Studium,Geistlicher","Moll, Christian"
"Moll, Christoph (Ehingen)",,,Geistlicher,"Moll, Christoph (Ehingen)"
"Mollendorf, Johann Franz Anton von",,,Studium,"Mollendorf, Johann Franz Anton von"
"Mollendorf, Joseph Benedikt Anton von",,,Studium,"Mollendorf, Joseph Benedikt Anton von"
"Mondstein, Anton",,,Studium,"Mondstein, Anton"
"Mooserd, Christian",,,Studium,"Mooserd, Christian"
"Motz, Albert","1569 <sup>JL</sup>",1632,"Mönch,Studium,Benediktiner","Motz, Albert"
"Motzer, Christian",,,Geistlicher,"Motzer, Christian"
