,Geboren,Verstorben,Beruf
"Abbrucker, Johann",,,Studium
"Acker, Konrad",,,"Pfarrer,Studium,Geistlicher"
"Adelmann, Johann von (Kastner)",,,Kastner
"Aftholder, Johann",,,Studium
"Albersdorf, Jodocus von",,,Pfleger
"Alberti, Nikolaus (Lendsiedel)",,,Studium
"Alchinger, Achatius",,,"Pfarrer,Studium"
"Allensbach, Nikolaus von",,,Studium
"Allgäuer, Paul",,"1541 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Althamer, Georg (Nördlingen)",,,Studium
"Althamer, Johann (Salzburg)",,,Studium
"Altherr, Christian (Traunstein, Studium)",,,Studium
"Altherr, Georg",,,Studium
"Ammann, Georg (Künzing)",,,Studium
"Ammann, Leonhard (Salzburg)",,,Studium
"Ammann, Rudolph (Zofingen)",,,"Studium,Pfarrer"
"Amringer, Konrad",,,Studium
"Amweg, Kaspar",,,Studium
"Andlau, Kaspar von",,,Studium
"Andreas (Gerichtsschreiber, E36910)",,,Gerichtsschreiber
"Angst, Gabriel",,,Studium
"Anhalt, Magnus von",,,"Assessor,Kammerrichter"
"Antfelder, Andreas",,,Studium
"Apotheker, Stephan",,,Studium
"Apotheker, Thomas",,,Studium
"Aprovinis, Stephan de",,"1476 <sup>JL</sup>",Kanoniker
"Arbogast, Johann (Epfig)",,,Studium
"Arcuficis, Leonhard",,,Studium
"Arena, Erhard von",,,"Studium,Kanoniker"
"Arnold, Johann (Kulmbach)",,,Studium
"Arnold, Nikolaus (Bondorf)",,,Studium
"Arthaber, Hieronymus",,,Studium
"Asbeck, Wolfgang",,,Studium
"Asch, Wolfgang von (Landshut)",,,"Pfarrer,Studium"
"Aschach, Erasmus",,,Studium
"Auer, Leonhard (St.Veit im Pongau)",,,Studium
"Auerburg, Sigismund von",,,"Pfleger,Studium"
"Aufsess zu Freienfels, Johann von",,,Studium
"Aumheimer, Johann",,,Studium
"Badel, Johann",,,Studium
"Baden, Jakob Markgraf von (Präsident)",,,"Präsident,Kammerrichter"
"Bader, Johann (Ebringen)",,,Studium
"Baderer, Johann",,,Studium
"Badstuber, Nikolaus",,,"Studium,Pfarrer"
"Baier, Viktor",,,"Studium,Geistlicher"
"Baldauf, Peter (Wasserburg)",,,Studium
"Baldner, Wilhelm",,,Studium
"Balletshauser, Johann",,,Studium
"Balsthal, Jakob von",,,Studium
"Bantel, Melchior",,,"Studium,Pfarrer"
