,Geboren,Verstorben,Beruf
"Pludac, Konrad von",,"1228 <sup>JL</sup>","Kanoniker,Domdekan"
"Porta, Beatus","1530 <sup>JL</sup>",1590,"Studium,Bischof,Kanoniker,Pfarrer"
"Porta, Gaudentius",,1706,"Pfarrer,Kanoniker"
"Provida, Riverius Rainer",,"1232 <sup>JL</sup>",Domkustos
"Pult, Jakob",,,"Notar,Pfarrer"
"Pult, Johann (Pfarrer)",,"1472 <sup>JL</sup>","Pfarrer,Domvikar"
"Purli, Nikolaus",,"1462 <sup>JL</sup>",Domvikar
"Pusterla, Prosper",,,Domscholastiker
"Rad, Johann (Pfarrer)",,,"Pfarrer,Kanoniker"
"Rad, Ludwig (Pfarrer)",,"1521 <sup>JL</sup>","Pfarrer,Kanoniker"
"Rainer (Kanoniker)",,"1159 <sup>JL</sup>","Kanoniker,Priester"
"Randeck, Heinrich von (Randegg)",,"1438 <sup>JL</sup>","Studium,Kanoniker,Dompropst"
"Raschèr, Peter","1549 <sup>JL</sup>",1601,"Studium,Kanoniker,Domkantor,Bischof"
"Rassler, Georg Sigismund Freiherr von",1668,1746,"Studium,Pfarrer,Kanoniker,Propst"
"Reinach, Jodocus von",,,"Kanoniker,Studium,Propst"
"Reutlingen, Walter von",,,"Pfarrer,Kanoniker"
"Rhäzüns, Arnold von",,"1375 <sup>JL</sup>",Kanoniker
"Ribi, Ulrich von","1300 <sup>JL</sup>","1355 <sup>JL</sup>","Augustinereremit,Mönch,Bischof,Pönitentiar"
"Richenberg, Johann von",,"1385 <sup>JL</sup>",Vizedom
"Rignold von Broswald, Johann Franz",,1680,"Pfarrer,Kanoniker,Studium"
"Rinach, Jakob",,"1363 <sup>JL</sup>","Studium,Kanoniker"
"Ring, Berthold",,"1384 <sup>JL</sup>","Kanoniker,Generalvikar"
"Romanin, Thomas",,,"Studium,Geistlicher"
"Rorschach, Rudolph von (Rorschach)",,"1460 <sup>JL</sup>","Studium,Kanoniker,Domkustos"
"Rost, Franz Rudolph von",1686,,"Studium,Kanoniker"
"Rot, Kaspar (Leutkirch)",,,Notar
"Rudolph (Kanoniker, I8402)",,"1113 <sup>JL</sup>",Kanoniker
"Rysen, Marquard von",,"1349 <sup>JL</sup>",Kanoniker
"Salis, Franz Rudolph von",1654,1739,"Studium,Kanoniker,Dompropst"
"Salis, Fridlin von",,"1541 <sup>JL</sup>","Studium,Stadtschreiber"
"Salis, Jakob von",1651,1686,"Studium,Kanoniker,Pfarrer"
"Salis, Karl Ägidius Ignaz Graf von",,,"Studium,Kanoniker"
"Salis-Zizers, Johann Heinrich Reichsgraf von",1732,1775,Dompropst
"Salis-Zizers, Johann Lucius",,1721,"Kanoniker,Domkantor,Sextar,Domscholastiker"
"Salzmann, Jakob (Marbach)",,"1526 <sup>JL</sup>","Studium,Schulmeister"
"Sandholzer von Zunderberg, Franz",1606,,"Studium,Kanoniker,Pfarrer"
"Sasbach, Johann von",,"1400 <sup>JL</sup>","Notar,Kanoniker,Pfarrer"
"Sattelberg, Ulrich",,"1245 <sup>JL</sup>",Kanoniker
"Sattelberg, Ulrich von",,"1245 <sup>JL</sup>",Kanoniker
"Sattler, Friedrich (Feldkirch)",,"1421 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Sattler, Friedrich (Kanoniker)",,"1487 <sup>JL</sup>","Kanoniker,Domkantor"
"Sauer, Heinrich (Meersburg)",,"1447 <sup>JL</sup>","Geistlicher,Pfarrer,Kanoniker,Domscholastiker"
"Sax, Hermann von",,,"Kanoniker,Domkantor"
"Sax, Ulrich von",,"1227 <sup>JL</sup>",Dompropst
"Scarpatett von Unterwegen, Jakob",1679,1752,"Studium,Pfarrer,Kanoniker"
"Schauenstein, Johann Lucius von",,,"Studium,Kanoniker"
"Schauenstein, Lorenz von",,,"Kanoniker,Studium"
"Schauenstein, Ulrich von",,"1378 <sup>JL</sup>",Kanoniker
"Schaunberg, Friedrich Graf von (Kanoniker)",,"1358 <sup>JL</sup>","Kanoniker,Studium"
"Schellenberg, Heinrich von (Kanoniker)",,"1227 <sup>JL</sup>",Kanoniker
