,Geboren,Verstorben,Beruf
"Estendorfer, Jodocus Balthasar",1661,1719,Gerichtsschreiber
"Estendorfer, Johann Balthasar",1625,,Gerichtsschreiber
"Esterl, Ludwig",,,Gerichtsschreiber
"Ettelheimer, Sigismund",,,Gerichtsschreiber
"Etterlin, Johann (Luzern)",,"1509 <sup>JL</sup>","Notar,Richter,Gerichtsschreiber"
"Fabri, Arsacius",,,"Studium,Gerichtsschreiber"
"Fachner, Johann",,1604,"Studium,Gerichtsschreiber,Kastner"
"Fachner, Wilhelm",,,Gerichtsschreiber
"Falkner von Sonnenburg, Johann Mariophilus Marilieb",,,"Richter,Gerichtsschreiber"
"Federle, Jakob (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Federle, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kanzlist"
"Feg, Johann Matthias",,,Gerichtsschreiber
"Feldreich, Ignaz Anton",,,Gerichtsschreiber
"Feldreich, Joseph Friedrich",,,"Schreiber,Gerichtsschreiber"
"Fellnheimer, Kaspar",,,Gerichtsschreiber
"Femmel, Hieronymus",,,Gerichtsschreiber
"Fend, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Fend, Johann (Kanzlist)",,1673,"Kanzlist,Gerichtsschreiber"
"Ferg, Andreas",,,"Schreiberg,Gerichtsschreiber,Kanzlist"
"Ferg, Johann Matthias",,,Gerichtsschreiber
"Ferkel, Michael (Prokurator)",,,"Prokurator,Schreiber,Gerichtsschreiber"
"Feucht, Johann (1558)","1558 <sup>JL</sup>",1595,Gerichtsschreiber
"Feuchtinger, Leopold Engelhard",,,Gerichtsschreiber
"Feuchtmeier, Benedikt",,,"Verwalter,Gerichtsschreiber"
"Feuchtmeier, Johann Augustin (Gerichtsschreiber)",,1740,Gerichtsschreiber
"Fichtel, Johann Adam",,1747,"Schreiber,Gerichtsschreiber"
"Fichter, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Filskotter, Andreas",,,Gerichtsschreiber
"Fink, Johann (Gerichtsschreiber)",,1585,Gerichtsschreiber
"Fink, Johann Georg (1700)",1700,,"Schreiber,Gerichtsschreiber,Kastner"
"Fink, Johann Nepomuk",,1803,"Schreiber,Gerichtsschreiber,Soldat"
"Fink, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Finsterwalder, Jakob",,,"Schreiber,Gerichtsschreiber"
"Fischer, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Fischer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Fischer, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Fischer, Johann Adam (Gerichtsschreiber)",,1777,"Gerichtsschreiber,Richteramtsverwalter"
"Fischer, Kaspar (Gerichtsschreiber)",,"1560 <sup>JL</sup>",Gerichtsschreiber
"Fischer, Leonhard (Gerichtsschreiber)",,1660,"Gerichtsschreiber,Pfleger"
"Fischer, Paul (Gerichtsschreiber)",,1631,Gerichtsschreiber
"Fischer, Vitus (Gerichtsschreiber)",,,Gerichtsschreiber
"Flechel, Johann",,,Gerichtsschreiber
"Flemisch, Johann (1660)",1660,,"Studium,Gerichtsschreiber"
"Florian, Kaspar",,,Gerichtsschreiber
"Forster, Augustin (Gerichtsschreiber)",,,Gerichtsschreiber
"Fragner, Jakob",,,Gerichtsschreiber
"Franz, Andreas (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Burgpfleger"
"Freieisen, Willibald",,,"Gerichtsschreiber,Richter"
"Freisinger, Joseph (Studium)",,,"Studium,Gerichtsschreiber"
"Freudank, Erhard",,,"Gerichtsschreiber,Schulmeister"
