,Geboren,Verstorben,Beruf,Person
"Ebner, Johann Hermann",,,Studium,"Ebner, Johann Hermann"
"Ebner, Johann Jakob",1606,1668,"Studium,Pfleger","Ebner, Johann Jakob"
"Ebner, Ludwig (Nürnberg)",,,"Studium,Pfarrer","Ebner, Ludwig (Nürnberg)"
"Eck, Michael (Nürnberg)",,1740,"Studium,Lehrer","Eck, Michael (Nürnberg)"
"Eckebrecht, Paul",1657,1721,"Studium,Jurist,Rat","Eckebrecht, Paul"
"Ecker, Wolfgang (Nürnberg)",,,Studium,"Ecker, Wolfgang (Nürnberg)"
"Eckerle, Melchior",,,Studium,"Eckerle, Melchior"
"Eckhart, Heinrich (Nürnberg)",,,Studium,"Eckhart, Heinrich (Nürnberg)"
"Eckhart, Hieronymus (Nürnberg)",,,Studium,"Eckhart, Hieronymus (Nürnberg)"
"Eckhart, Wolfgang (Nürnberg)",,,Studium,"Eckhart, Wolfgang (Nürnberg)"
"Eckmannshofer, Leonhard",,,Studium,"Eckmannshofer, Leonhard"
"Eegel, Heinrich",,,Studium,"Eegel, Heinrich"
"Effler, Ottilia",,,"Nonne,Äbtissin","Effler, Ottilia"
"Egen, Sebald",,,Studium,"Egen, Sebald"
"Egenolph, Sixt",,,Studium,"Egenolph, Sixt"
"Eger, Johann (Nürnberg)",,,Pfarrer,"Eger, Johann (Nürnberg)"
"Eger, Johann (Nürnberg, Studium)",,,Studium,"Eger, Johann (Nürnberg, Studium)"
"Egerer, Johann (Nürnberg)",,,Studium,"Egerer, Johann (Nürnberg)"
"Ehe, Georg",,,Studium,"Ehe, Georg"
"Ehe, Johann",1629,1658,Studium,"Ehe, Johann"
"Eheim, Nikolaus",,,Studium,"Eheim, Nikolaus"
"Ehemann, Stephan",,,"Mönch,Birgittiner","Ehemann, Stephan"
"Ehmann, Johann (Nürnberg)",,,Studium,"Ehmann, Johann (Nürnberg)"
"Ehrmann Hermann",,,"Studium,Mediziner","Ehrmann Hermann"
"Ehrmann, Martin (Nürnberg)",,,Studium,"Ehrmann, Martin (Nürnberg)"
"Ehrsam, Johann Friedrich",,,Studium,"Ehrsam, Johann Friedrich"
"Eiber, Georg",,,Studium,"Eiber, Georg"
"Eichhorn, Heinrich (Nürnberg)",,,Studium,"Eichhorn, Heinrich (Nürnberg)"
"Eichhorn, Johann (Nürnberg)",,"1564 <sup>JL</sup>","Studium,Professor","Eichhorn, Johann (Nürnberg)"
"Eichhorn, Konrad (Nürnberg)",,,Studium,"Eichhorn, Konrad (Nürnberg)"
"Eichinger, Johann (Nürnberg)",,,"Studium,Jurist","Eichinger, Johann (Nürnberg)"
"Eichler, Erasmus",,,"Studium,Geistlicher","Eichler, Erasmus"
"Eichler, Georg Christoph",,,"Studium,Jurist","Eichler, Georg Christoph"
"Eichler, Michael (Nürnberg)",,"1548 <sup>JL</sup>","Studium,Advokat","Eichler, Michael (Nürnberg)"
"Eichstetter, Johann",,,Studium,"Eichstetter, Johann"
"Eier, Johann Bernhard",,1684,Advokat,"Eier, Johann Bernhard"
"Eiermann, Georg (Nürnberg)",,,Studium,"Eiermann, Georg (Nürnberg)"
"Eiermann, Johann Georg",,,Studium,"Eiermann, Johann Georg"
"Eiermann, Johann Moritz",,,Studium,"Eiermann, Johann Moritz"
"Eigel, Heinrich von",,,Studium,"Eigel, Heinrich von"
"Eilsfold, Johann",,,Studium,"Eilsfold, Johann"
"Einkirn, Johann (Nürnberg)",,,Studium,"Einkirn, Johann (Nürnberg)"
"Einweg, Johann Wolfgang",,,Mediziner,"Einweg, Johann Wolfgang"
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt","Eirer, Emmanuel Wilhelm"
"Eirer, Julius","1555 <sup>JL</sup>",1612,Studium,"Eirer, Julius"
"Eirer, Markus",,,"Studium,Buchdrucker","Eirer, Markus"
"Eirer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Mediziner,Arzt","Eirer, Melchior (1520)"
"Eirer, Melchior (Nürnberg)",,"1579 <sup>JL</sup>","Studium,Mediziner,Arzt","Eirer, Melchior (Nürnberg)"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist","Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber","Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)"
